text/csvrecord_id,station_name,station_number,date,rainfall
43501,Diinsoor,MRS_BADIN,2006-05-16,0.0
43502,Diinsoor,MRS_BADIN,2006-05-17,0.0
43503,Diinsoor,MRS_BADIN,2006-05-18,0.0
43504,Diinsoor,MRS_BADIN,2006-05-19,0.0
43505,Diinsoor,MRS_BADIN,2006-05-20,0.0
43506,Diinsoor,MRS_BADIN,2006-05-21,0.0
43507,Diinsoor,MRS_BADIN,2006-05-22,0.0
43508,Diinsoor,MRS_BADIN,2006-05-23,0.0
43509,Diinsoor,MRS_BADIN,2006-05-24,0.0
43510,Diinsoor,MRS_BADIN,2006-05-25,0.0
43511,Diinsoor,MRS_BADIN,2006-05-26,0.0
43512,Diinsoor,MRS_BADIN,2006-05-27,1.0
43513,Diinsoor,MRS_BADIN,2006-05-28,0.0
43514,Diinsoor,MRS_BADIN,2006-05-29,1.5
43515,Diinsoor,MRS_BADIN,2006-05-30,0.0
43516,Diinsoor,MRS_BADIN,2006-05-31,0.0
43517,Diinsoor,MRS_BADIN,2006-06-01,4.0
43518,Diinsoor,MRS_BADIN,2006-06-02,0.0
43519,Diinsoor,MRS_BADIN,2006-06-03,0.0
43520,Diinsoor,MRS_BADIN,2006-06-04,0.0
43521,Diinsoor,MRS_BADIN,2006-06-05,1.5
43522,Diinsoor,MRS_BADIN,2006-06-06,2.0
43523,Diinsoor,MRS_BADIN,2006-06-07,2.5
43524,Diinsoor,MRS_BADIN,2006-06-08,1.5
43525,Diinsoor,MRS_BADIN,2006-06-09,2.0
43526,Diinsoor,MRS_BADIN,2006-06-10,0.0
43527,Diinsoor,MRS_BADIN,2006-06-11,3.0
43528,Diinsoor,MRS_BADIN,2006-06-12,0.0
43529,Diinsoor,MRS_BADIN,2006-06-13,0.0
43530,Diinsoor,MRS_BADIN,2006-06-14,0.0
43531,Diinsoor,MRS_BADIN,2006-06-15,0.0
43532,Diinsoor,MRS_BADIN,2006-06-16,0.0
43533,Diinsoor,MRS_BADIN,2006-06-17,1.5
43534,Diinsoor,MRS_BADIN,2006-06-18,1.2
43535,Diinsoor,MRS_BADIN,2006-06-19,0.0
43536,Diinsoor,MRS_BADIN,2006-06-20,0.0
43537,Diinsoor,MRS_BADIN,2006-06-21,1.2
43538,Diinsoor,MRS_BADIN,2006-06-22,0.0
43539,Diinsoor,MRS_BADIN,2006-06-23,0.0
43540,Diinsoor,MRS_BADIN,2006-06-24,0.0
43541,Diinsoor,MRS_BADIN,2006-06-25,0.0
43542,Diinsoor,MRS_BADIN,2006-06-26,0.0
43543,Diinsoor,MRS_BADIN,2006-06-27,0.0
43544,Diinsoor,MRS_BADIN,2006-06-28,0.0
43545,Diinsoor,MRS_BADIN,2006-06-29,1.0
43546,Diinsoor,MRS_BADIN,2006-06-30,0.0
43547,Diinsoor,MRS_BADIN,2006-07-01,6.0
43548,Diinsoor,MRS_BADIN,2006-07-02,0.0
43549,Diinsoor,MRS_BADIN,2006-07-03,0.0
43550,Diinsoor,MRS_BADIN,2006-07-04,0.0
43551,Diinsoor,MRS_BADIN,2006-07-05,0.0
43552,Diinsoor,MRS_BADIN,2006-07-06,2.0
43553,Diinsoor,MRS_BADIN,2006-07-07,0.0
43554,Diinsoor,MRS_BADIN,2006-07-08,0.0
43555,Diinsoor,MRS_BADIN,2006-07-09,0.0
43556,Diinsoor,MRS_BADIN,2006-07-10,0.0
43557,Diinsoor,MRS_BADIN,2006-07-11,0.0
43558,Diinsoor,MRS_BADIN,2006-07-12,2.5
43559,Diinsoor,MRS_BADIN,2006-07-13,0.0
43560,Diinsoor,MRS_BADIN,2006-07-14,0.0
43561,Diinsoor,MRS_BADIN,2006-07-15,1.5
43562,Diinsoor,MRS_BADIN,2006-07-16,2.5
43563,Diinsoor,MRS_BADIN,2006-07-17,0.0
43564,Diinsoor,MRS_BADIN,2006-07-18,0.0
43565,Diinsoor,MRS_BADIN,2006-07-19,0.0
43566,Diinsoor,MRS_BADIN,2006-07-20,0.0
43567,Diinsoor,MRS_BADIN,2006-07-21,0.0
43568,Diinsoor,MRS_BADIN,2006-07-22,0.0
43569,Diinsoor,MRS_BADIN,2006-07-23,0.0
43570,Diinsoor,MRS_BADIN,2006-07-24,1.5
43571,Diinsoor,MRS_BADIN,2006-07-25,0.0
43572,Diinsoor,MRS_BADIN,2006-07-26,0.0
43573,Diinsoor,MRS_BADIN,2006-07-27,0.0
43574,Diinsoor,MRS_BADIN,2006-07-28,1.5
43575,Diinsoor,MRS_BADIN,2006-07-29,0.0
43576,Diinsoor,MRS_BADIN,2006-07-30,2.0
43577,Diinsoor,MRS_BADIN,2006-07-31,0.0
43578,Diinsoor,MRS_BADIN,2006-08-01,0.0
43579,Diinsoor,MRS_BADIN,2006-08-02,0.0
43580,Diinsoor,MRS_BADIN,2006-08-03,1.5
43581,Diinsoor,MRS_BADIN,2006-08-04,0.0
43582,Diinsoor,MRS_BADIN,2006-08-05,0.0
43583,Diinsoor,MRS_BADIN,2006-08-06,2.0
43584,Diinsoor,MRS_BADIN,2006-08-07,0.0
43585,Diinsoor,MRS_BADIN,2006-08-08,2.0
43586,Diinsoor,MRS_BADIN,2006-08-09,0.0
43587,Diinsoor,MRS_BADIN,2006-08-10,0.0
43588,Diinsoor,MRS_BADIN,2006-08-11,0.0
43589,Diinsoor,MRS_BADIN,2006-08-12,0.0
43590,Diinsoor,MRS_BADIN,2006-08-13,2.5
43591,Diinsoor,MRS_BADIN,2006-08-14,0.0
43592,Diinsoor,MRS_BADIN,2006-08-15,1.5
43593,Diinsoor,MRS_BADIN,2006-08-16,2.5
43594,Diinsoor,MRS_BADIN,2006-08-17,0.0
43595,Diinsoor,MRS_BADIN,2006-08-18,5.0
43596,Diinsoor,MRS_BADIN,2006-08-19,0.0
43597,Diinsoor,MRS_BADIN,2006-08-20,1.5
43598,Diinsoor,MRS_BADIN,2006-08-21,0.0
43599,Diinsoor,MRS_BADIN,2006-08-22,0.0
43600,Diinsoor,MRS_BADIN,2006-08-23,0.0
43601,Diinsoor,MRS_BADIN,2006-08-24,2.5
43602,Diinsoor,MRS_BADIN,2006-08-25,0.0
43603,Diinsoor,MRS_BADIN,2006-08-26,0.0
43604,Diinsoor,MRS_BADIN,2006-08-27,1.4
43605,Diinsoor,MRS_BADIN,2006-08-28,1.5
43606,Diinsoor,MRS_BADIN,2006-08-29,0.0
43607,Diinsoor,MRS_BADIN,2006-08-30,0.0
43608,Diinsoor,MRS_BADIN,2006-08-31,6.5
43609,Diinsoor,MRS_BADIN,2006-09-01,11.0
43610,Diinsoor,MRS_BADIN,2006-09-02,22.5
43611,Diinsoor,MRS_BADIN,2006-09-03,6.5
43612,Diinsoor,MRS_BADIN,2006-09-04,0.0
43613,Diinsoor,MRS_BADIN,2006-09-05,0.0
43614,Diinsoor,MRS_BADIN,2006-09-06,0.0
43615,Diinsoor,MRS_BADIN,2006-09-07,0.0
43616,Diinsoor,MRS_BADIN,2006-09-08,0.0
43617,Diinsoor,MRS_BADIN,2006-09-09,0.0
43618,Diinsoor,MRS_BADIN,2006-09-10,0.0
43619,Diinsoor,MRS_BADIN,2006-09-11,0.0
43620,Diinsoor,MRS_BADIN,2006-09-12,0.0
43621,Diinsoor,MRS_BADIN,2006-09-13,0.0
43622,Diinsoor,MRS_BADIN,2006-09-14,0.0
43623,Diinsoor,MRS_BADIN,2006-09-15,0.0
43624,Diinsoor,MRS_BADIN,2006-09-16,0.0
43625,Diinsoor,MRS_BADIN,2006-09-17,0.0
43626,Diinsoor,MRS_BADIN,2006-09-18,1.0
43627,Diinsoor,MRS_BADIN,2006-09-19,1.5
43628,Diinsoor,MRS_BADIN,2006-09-20,1.0
43629,Diinsoor,MRS_BADIN,2006-09-21,2.5
43630,Diinsoor,MRS_BADIN,2006-09-22,0.0
43631,Diinsoor,MRS_BADIN,2006-09-23,0.0
43632,Diinsoor,MRS_BADIN,2006-09-24,0.0
43633,Diinsoor,MRS_BADIN,2006-09-25,0.0
43634,Diinsoor,MRS_BADIN,2006-09-26,0.0
43635,Diinsoor,MRS_BADIN,2006-09-27,0.0
43636,Diinsoor,MRS_BADIN,2006-09-28,2.5
43637,Diinsoor,MRS_BADIN,2006-09-29,1.0
43638,Diinsoor,MRS_BADIN,2006-09-30,0.0
43639,Diinsoor,MRS_BADIN,2006-10-01,0.0
43640,Diinsoor,MRS_BADIN,2006-10-02,0.0
43641,Diinsoor,MRS_BADIN,2006-10-03,0.0
43642,Diinsoor,MRS_BADIN,2006-10-04,0.0
43643,Diinsoor,MRS_BADIN,2006-10-05,0.0
43644,Diinsoor,MRS_BADIN,2006-10-06,1.5
43645,Diinsoor,MRS_BADIN,2006-10-07,0.0
43646,Diinsoor,MRS_BADIN,2006-10-08,2.0
43647,Diinsoor,MRS_BADIN,2006-10-09,0.0
43648,Diinsoor,MRS_BADIN,2006-10-10,0.0
43649,Diinsoor,MRS_BADIN,2006-10-11,0.0
43650,Diinsoor,MRS_BADIN,2006-10-12,0.0
43651,Diinsoor,MRS_BADIN,2006-10-13,31.5
43652,Diinsoor,MRS_BADIN,2006-10-14,0.0
43653,Diinsoor,MRS_BADIN,2006-10-15,0.0
43654,Diinsoor,MRS_BADIN,2006-10-16,0.0
43655,Diinsoor,MRS_BADIN,2006-10-17,0.0
43656,Diinsoor,MRS_BADIN,2006-10-18,12.4
43657,Diinsoor,MRS_BADIN,2006-10-19,25.3
43658,Diinsoor,MRS_BADIN,2006-10-20,14.2
43659,Diinsoor,MRS_BADIN,2006-10-21,46.3
43660,Diinsoor,MRS_BADIN,2006-10-22,3.5
43661,Diinsoor,MRS_BADIN,2006-10-23,7.3
43662,Diinsoor,MRS_BADIN,2006-10-24,12.4
43663,Diinsoor,MRS_BADIN,2006-10-25,4.6
43664,Diinsoor,MRS_BADIN,2006-10-26,2.6
43665,Diinsoor,MRS_BADIN,2006-10-27,3.8
43666,Diinsoor,MRS_BADIN,2006-10-28,4.0
43667,Diinsoor,MRS_BADIN,2006-10-29,6.7
43668,Diinsoor,MRS_BADIN,2006-10-30,15.2
43669,Diinsoor,MRS_BADIN,2006-10-31,0.0
43670,Diinsoor,MRS_BADIN,2006-11-01,0.0
43671,Diinsoor,MRS_BADIN,2006-11-02,22.5
43672,Diinsoor,MRS_BADIN,2006-11-03,0.0
43673,Diinsoor,MRS_BADIN,2006-11-04,9.4
43674,Diinsoor,MRS_BADIN,2006-11-05,0.0
43675,Diinsoor,MRS_BADIN,2006-11-06,0.0
43676,Diinsoor,MRS_BADIN,2006-11-07,8.3
43677,Diinsoor,MRS_BADIN,2006-11-08,7.4
43678,Diinsoor,MRS_BADIN,2006-11-09,5.9
43679,Diinsoor,MRS_BADIN,2006-11-10,6.2
43680,Diinsoor,MRS_BADIN,2006-11-11,5.0
43681,Diinsoor,MRS_BADIN,2006-11-12,1.0
43682,Diinsoor,MRS_BADIN,2006-11-13,2.5
43683,Diinsoor,MRS_BADIN,2006-11-14,9.5
43684,Diinsoor,MRS_BADIN,2006-11-15,0.0
43685,Diinsoor,MRS_BADIN,2006-11-16,1.7
43686,Diinsoor,MRS_BADIN,2006-11-17,3.5
43687,Diinsoor,MRS_BADIN,2006-11-18,39.4
43688,Diinsoor,MRS_BADIN,2006-11-19,1.0
43689,Diinsoor,MRS_BADIN,2006-11-20,1.0
43690,Diinsoor,MRS_BADIN,2006-11-21,9.5
43691,Diinsoor,MRS_BADIN,2006-11-22,0.0
43692,Diinsoor,MRS_BADIN,2006-11-23,0.0
43693,Diinsoor,MRS_BADIN,2006-11-24,0.0
43694,Diinsoor,MRS_BADIN,2006-11-25,0.0
43695,Diinsoor,MRS_BADIN,2006-11-26,0.0
43696,Diinsoor,MRS_BADIN,2006-11-27,0.0
43697,Diinsoor,MRS_BADIN,2006-11-28,0.0
43698,Diinsoor,MRS_BADIN,2006-11-29,0.0
43699,Diinsoor,MRS_BADIN,2006-11-30,6.9
43700,Diinsoor,MRS_BADIN,2006-12-01,0.0
43701,Diinsoor,MRS_BADIN,2006-12-02,0.0
43702,Diinsoor,MRS_BADIN,2006-12-03,0.0
43703,Diinsoor,MRS_BADIN,2006-12-04,7.8
43704,Diinsoor,MRS_BADIN,2006-12-05,10.0
43705,Diinsoor,MRS_BADIN,2006-12-06,8.0
43706,Diinsoor,MRS_BADIN,2006-12-07,0.0
43707,Diinsoor,MRS_BADIN,2006-12-08,0.0
43708,Diinsoor,MRS_BADIN,2006-12-09,0.0
43709,Diinsoor,MRS_BADIN,2006-12-10,2.2
43710,Diinsoor,MRS_BADIN,2006-12-11,10.6
43711,Diinsoor,MRS_BADIN,2006-12-12,0.0
43712,Diinsoor,MRS_BADIN,2006-12-13,0.0
43713,Diinsoor,MRS_BADIN,2006-12-14,0.0
43714,Diinsoor,MRS_BADIN,2006-12-15,1.5
43715,Diinsoor,MRS_BADIN,2006-12-16,6.7
43716,Diinsoor,MRS_BADIN,2006-12-17,4.0
43717,Diinsoor,MRS_BADIN,2006-12-18,2.8
43718,Diinsoor,MRS_BADIN,2006-12-19,0.0
43719,Diinsoor,MRS_BADIN,2006-12-20,0.0
43720,Diinsoor,MRS_BADIN,2006-12-21,0.0
43721,Diinsoor,MRS_BADIN,2006-12-22,0.0
43722,Diinsoor,MRS_BADIN,2006-12-23,0.0
43723,Diinsoor,MRS_BADIN,2006-12-24,0.0
43724,Diinsoor,MRS_BADIN,2006-12-25,0.0
43725,Diinsoor,MRS_BADIN,2006-12-26,0.0
43726,Diinsoor,MRS_BADIN,2006-12-27,0.0
43727,Diinsoor,MRS_BADIN,2006-12-28,0.0
43728,Diinsoor,MRS_BADIN,2006-12-29,0.0
43729,Diinsoor,MRS_BADIN,2006-12-30,0.0
43730,Diinsoor,MRS_BADIN,2006-12-31,0.0
43731,Diinsoor,MRS_BADIN,2007-01-01,0.0
43732,Diinsoor,MRS_BADIN,2007-01-02,0.0
43733,Diinsoor,MRS_BADIN,2007-01-03,0.0
43734,Diinsoor,MRS_BADIN,2007-01-04,0.0
43735,Diinsoor,MRS_BADIN,2007-01-05,0.0
43736,Diinsoor,MRS_BADIN,2007-01-06,0.0
43737,Diinsoor,MRS_BADIN,2007-01-07,0.0
43738,Diinsoor,MRS_BADIN,2007-01-08,0.0
43739,Diinsoor,MRS_BADIN,2007-01-09,0.0
43740,Diinsoor,MRS_BADIN,2007-01-10,0.0
43741,Diinsoor,MRS_BADIN,2007-01-11,0.0
43742,Diinsoor,MRS_BADIN,2007-01-12,0.0
43743,Diinsoor,MRS_BADIN,2007-01-13,0.0
43744,Diinsoor,MRS_BADIN,2007-01-14,0.0
43745,Diinsoor,MRS_BADIN,2007-01-15,20.7
43746,Diinsoor,MRS_BADIN,2007-01-16,0.0
43747,Diinsoor,MRS_BADIN,2007-01-17,0.0
43748,Diinsoor,MRS_BADIN,2007-01-18,0.0
43749,Diinsoor,MRS_BADIN,2007-01-19,0.0
43750,Diinsoor,MRS_BADIN,2007-01-20,0.0
43751,Diinsoor,MRS_BADIN,2007-01-21,0.0
43752,Diinsoor,MRS_BADIN,2007-01-22,0.0
43753,Diinsoor,MRS_BADIN,2007-01-23,0.0
43754,Diinsoor,MRS_BADIN,2007-01-24,0.0
43755,Diinsoor,MRS_BADIN,2007-01-25,0.0
43756,Diinsoor,MRS_BADIN,2007-01-26,0.0
43757,Diinsoor,MRS_BADIN,2007-01-27,0.0
43758,Diinsoor,MRS_BADIN,2007-01-28,0.0
43759,Diinsoor,MRS_BADIN,2007-01-29,0.0
43760,Diinsoor,MRS_BADIN,2007-01-30,0.0
43761,Diinsoor,MRS_BADIN,2007-01-31,0.0
43762,Diinsoor,MRS_BADIN,2007-02-01,0.0
43763,Diinsoor,MRS_BADIN,2007-02-02,0.0
43764,Diinsoor,MRS_BADIN,2007-02-03,0.0
43765,Diinsoor,MRS_BADIN,2007-02-04,0.0
43766,Diinsoor,MRS_BADIN,2007-02-05,0.0
43767,Diinsoor,MRS_BADIN,2007-02-06,0.0
43768,Diinsoor,MRS_BADIN,2007-02-07,0.0
43769,Diinsoor,MRS_BADIN,2007-02-08,0.0
43770,Diinsoor,MRS_BADIN,2007-02-09,0.0
43771,Diinsoor,MRS_BADIN,2007-02-10,0.0
43772,Diinsoor,MRS_BADIN,2007-02-11,0.0
43773,Diinsoor,MRS_BADIN,2007-02-12,0.0
43774,Diinsoor,MRS_BADIN,2007-02-13,0.0
43775,Diinsoor,MRS_BADIN,2007-02-14,0.0
43776,Diinsoor,MRS_BADIN,2007-02-15,0.0
43777,Diinsoor,MRS_BADIN,2007-02-16,0.0
43778,Diinsoor,MRS_BADIN,2007-02-17,0.0
43779,Diinsoor,MRS_BADIN,2007-02-18,0.0
43780,Diinsoor,MRS_BADIN,2007-02-19,0.0
43781,Diinsoor,MRS_BADIN,2007-02-20,0.0
43782,Diinsoor,MRS_BADIN,2007-02-21,0.0
43783,Diinsoor,MRS_BADIN,2007-02-22,0.0
43784,Diinsoor,MRS_BADIN,2007-02-23,0.0
43785,Diinsoor,MRS_BADIN,2007-02-24,0.0
43786,Diinsoor,MRS_BADIN,2007-02-25,0.0
43787,Diinsoor,MRS_BADIN,2007-02-26,0.0
43788,Diinsoor,MRS_BADIN,2007-02-27,0.0
43789,Diinsoor,MRS_BADIN,2007-02-28,0.0
43790,Diinsoor,MRS_BADIN,2007-03-01,0.0
43791,Diinsoor,MRS_BADIN,2007-03-02,0.0
43792,Diinsoor,MRS_BADIN,2007-03-03,0.0
43793,Diinsoor,MRS_BADIN,2007-03-04,0.0
43794,Diinsoor,MRS_BADIN,2007-03-05,0.0
43795,Diinsoor,MRS_BADIN,2007-03-06,0.0
43796,Diinsoor,MRS_BADIN,2007-03-07,0.0
43797,Diinsoor,MRS_BADIN,2007-03-08,0.0
43798,Diinsoor,MRS_BADIN,2007-03-09,0.0
43799,Diinsoor,MRS_BADIN,2007-03-10,4.5
43800,Diinsoor,MRS_BADIN,2007-03-11,1.7
43801,Diinsoor,MRS_BADIN,2007-03-12,0.0
43802,Diinsoor,MRS_BADIN,2007-03-13,0.0
43803,Diinsoor,MRS_BADIN,2007-03-14,0.0
43804,Diinsoor,MRS_BADIN,2007-03-15,0.0
43805,Diinsoor,MRS_BADIN,2007-03-16,0.0
43806,Diinsoor,MRS_BADIN,2007-03-17,0.0
43807,Diinsoor,MRS_BADIN,2007-03-18,0.0
43808,Diinsoor,MRS_BADIN,2007-03-19,0.0
43809,Diinsoor,MRS_BADIN,2007-03-20,0.0
43810,Diinsoor,MRS_BADIN,2007-03-21,0.0
43811,Diinsoor,MRS_BADIN,2007-03-22,0.0
43812,Diinsoor,MRS_BADIN,2007-03-23,0.0
43813,Diinsoor,MRS_BADIN,2007-03-24,0.0
43814,Diinsoor,MRS_BADIN,2007-03-25,5.5
43815,Diinsoor,MRS_BADIN,2007-03-26,0.0
43816,Diinsoor,MRS_BADIN,2007-03-27,0.0
43817,Diinsoor,MRS_BADIN,2007-03-28,0.0
43818,Diinsoor,MRS_BADIN,2007-03-29,0.0
43819,Diinsoor,MRS_BADIN,2007-03-30,0.0
43820,Diinsoor,MRS_BADIN,2007-03-31,0.0
43821,Diinsoor,MRS_BADIN,2007-04-01,0.0
43822,Diinsoor,MRS_BADIN,2007-04-02,0.0
43823,Diinsoor,MRS_BADIN,2007-04-03,0.0
43824,Diinsoor,MRS_BADIN,2007-04-04,19.0
43825,Diinsoor,MRS_BADIN,2007-04-05,0.0
43826,Diinsoor,MRS_BADIN,2007-04-06,0.0
43827,Diinsoor,MRS_BADIN,2007-04-07,0.0
43828,Diinsoor,MRS_BADIN,2007-04-08,0.0
43829,Diinsoor,MRS_BADIN,2007-04-09,0.0
