text/csvrecord_id,station_name,station_number,date,rainfall
320639,Hargeisa,MRS_WGHAR,2005-02-28,0.0
320640,Hargeisa,MRS_WGHAR,2005-03-01,0.0
320641,Hargeisa,MRS_WGHAR,2005-03-02,0.0
320642,Hargeisa,MRS_WGHAR,2005-03-03,0.0
320643,Hargeisa,MRS_WGHAR,2005-03-04,0.0
320644,Hargeisa,MRS_WGHAR,2005-03-05,0.0
320645,Hargeisa,MRS_WGHAR,2005-03-06,0.0
320646,Hargeisa,MRS_WGHAR,2005-03-07,0.0
320647,Hargeisa,MRS_WGHAR,2005-03-08,0.0
320648,Hargeisa,MRS_WGHAR,2005-03-09,0.0
320649,Hargeisa,MRS_WGHAR,2005-03-10,0.0
320650,Hargeisa,MRS_WGHAR,2005-03-11,0.0
320651,Hargeisa,MRS_WGHAR,2005-03-12,0.0
320652,Hargeisa,MRS_WGHAR,2005-03-13,0.0
320653,Hargeisa,MRS_WGHAR,2005-03-14,0.0
320654,Hargeisa,MRS_WGHAR,2005-03-15,0.0
320655,Hargeisa,MRS_WGHAR,2005-03-16,0.0
320656,Hargeisa,MRS_WGHAR,2005-03-17,0.0
320657,Hargeisa,MRS_WGHAR,2005-03-18,0.0
320658,Hargeisa,MRS_WGHAR,2005-03-19,0.0
320659,Hargeisa,MRS_WGHAR,2005-03-20,0.0
320660,Hargeisa,MRS_WGHAR,2005-03-21,0.0
320661,Hargeisa,MRS_WGHAR,2005-03-22,0.0
320662,Hargeisa,MRS_WGHAR,2005-03-23,0.0
320663,Hargeisa,MRS_WGHAR,2005-03-24,0.0
320664,Hargeisa,MRS_WGHAR,2005-03-25,0.0
320665,Hargeisa,MRS_WGHAR,2005-03-26,0.0
320666,Hargeisa,MRS_WGHAR,2005-03-27,0.0
320667,Hargeisa,MRS_WGHAR,2005-03-28,0.0
320668,Hargeisa,MRS_WGHAR,2005-03-29,0.0
320669,Hargeisa,MRS_WGHAR,2005-03-30,0.0
320670,Hargeisa,MRS_WGHAR,2005-03-31,0.0
320671,Hargeisa,MRS_WGHAR,2005-04-01,0.0
320672,Hargeisa,MRS_WGHAR,2005-04-02,0.0
320673,Hargeisa,MRS_WGHAR,2005-04-03,0.0
320674,Hargeisa,MRS_WGHAR,2005-04-04,0.0
320675,Hargeisa,MRS_WGHAR,2005-04-05,0.0
320676,Hargeisa,MRS_WGHAR,2005-04-06,0.0
320677,Hargeisa,MRS_WGHAR,2005-04-07,0.0
320678,Hargeisa,MRS_WGHAR,2005-04-08,0.0
320679,Hargeisa,MRS_WGHAR,2005-04-09,0.0
320680,Hargeisa,MRS_WGHAR,2005-04-10,0.0
320681,Hargeisa,MRS_WGHAR,2005-04-11,0.0
320682,Hargeisa,MRS_WGHAR,2005-04-12,0.0
320683,Hargeisa,MRS_WGHAR,2005-04-13,0.0
320684,Hargeisa,MRS_WGHAR,2005-04-14,0.0
320685,Hargeisa,MRS_WGHAR,2005-04-15,0.0
320686,Hargeisa,MRS_WGHAR,2005-04-16,0.0
320687,Hargeisa,MRS_WGHAR,2005-04-17,0.0
320688,Hargeisa,MRS_WGHAR,2005-04-18,0.0
320689,Hargeisa,MRS_WGHAR,2005-04-19,5.0
320690,Hargeisa,MRS_WGHAR,2005-04-20,8.0
320691,Hargeisa,MRS_WGHAR,2005-04-21,0.0
320692,Hargeisa,MRS_WGHAR,2005-04-22,0.0
320693,Hargeisa,MRS_WGHAR,2005-04-23,2.0
320694,Hargeisa,MRS_WGHAR,2005-04-24,82.0
320695,Hargeisa,MRS_WGHAR,2005-04-25,0.0
320696,Hargeisa,MRS_WGHAR,2005-04-26,7.0
320697,Hargeisa,MRS_WGHAR,2005-04-27,5.0
320698,Hargeisa,MRS_WGHAR,2005-04-28,7.0
320699,Hargeisa,MRS_WGHAR,2005-04-29,10.0
320700,Hargeisa,MRS_WGHAR,2005-04-30,0.0
320701,Hargeisa,MRS_WGHAR,2005-05-01,0.0
320702,Hargeisa,MRS_WGHAR,2005-05-02,0.0
320703,Hargeisa,MRS_WGHAR,2005-05-03,0.0
320704,Hargeisa,MRS_WGHAR,2005-05-04,0.0
320705,Hargeisa,MRS_WGHAR,2005-05-05,0.0
320706,Hargeisa,MRS_WGHAR,2005-05-06,0.0
320707,Hargeisa,MRS_WGHAR,2005-05-07,0.0
320708,Hargeisa,MRS_WGHAR,2005-05-08,0.0
320709,Hargeisa,MRS_WGHAR,2005-05-09,4.0
320710,Hargeisa,MRS_WGHAR,2005-05-10,21.0
320711,Hargeisa,MRS_WGHAR,2005-05-11,0.0
320712,Hargeisa,MRS_WGHAR,2005-05-12,0.0
320713,Hargeisa,MRS_WGHAR,2005-05-13,0.0
320714,Hargeisa,MRS_WGHAR,2005-05-14,0.0
320715,Hargeisa,MRS_WGHAR,2005-05-15,0.0
320716,Hargeisa,MRS_WGHAR,2005-05-16,9.0
320717,Hargeisa,MRS_WGHAR,2005-05-17,6.0
320718,Hargeisa,MRS_WGHAR,2005-05-18,0.0
320719,Hargeisa,MRS_WGHAR,2005-05-19,0.0
320720,Hargeisa,MRS_WGHAR,2005-05-20,15.0
320721,Hargeisa,MRS_WGHAR,2005-05-21,0.0
320722,Hargeisa,MRS_WGHAR,2005-05-22,0.0
320723,Hargeisa,MRS_WGHAR,2005-05-23,0.0
320724,Hargeisa,MRS_WGHAR,2005-05-24,0.0
320725,Hargeisa,MRS_WGHAR,2005-05-25,0.0
320726,Hargeisa,MRS_WGHAR,2005-05-26,0.0
320727,Hargeisa,MRS_WGHAR,2005-05-27,0.0
320728,Hargeisa,MRS_WGHAR,2005-05-28,7.0
320729,Hargeisa,MRS_WGHAR,2005-05-29,0.0
320730,Hargeisa,MRS_WGHAR,2005-05-30,0.0
320731,Hargeisa,MRS_WGHAR,2005-05-31,0.0
320732,Hargeisa,MRS_WGHAR,2005-06-01,0.0
320733,Hargeisa,MRS_WGHAR,2005-06-02,0.0
320734,Hargeisa,MRS_WGHAR,2005-06-03,1.0
320735,Hargeisa,MRS_WGHAR,2005-06-04,0.0
320736,Hargeisa,MRS_WGHAR,2005-06-05,0.0
320737,Hargeisa,MRS_WGHAR,2005-06-06,0.0
320738,Hargeisa,MRS_WGHAR,2005-06-07,0.0
320739,Hargeisa,MRS_WGHAR,2005-06-08,0.0
320740,Hargeisa,MRS_WGHAR,2005-06-09,1.0
320741,Hargeisa,MRS_WGHAR,2005-06-10,0.0
320742,Hargeisa,MRS_WGHAR,2005-06-11,0.0
320743,Hargeisa,MRS_WGHAR,2005-06-12,0.0
320744,Hargeisa,MRS_WGHAR,2005-06-13,0.0
320745,Hargeisa,MRS_WGHAR,2005-06-14,0.0
320746,Hargeisa,MRS_WGHAR,2005-06-15,0.0
320747,Hargeisa,MRS_WGHAR,2005-06-16,0.0
320748,Hargeisa,MRS_WGHAR,2005-06-17,0.0
320749,Hargeisa,MRS_WGHAR,2005-06-18,0.0
320750,Hargeisa,MRS_WGHAR,2005-06-19,0.0
320751,Hargeisa,MRS_WGHAR,2005-06-20,0.0
320752,Hargeisa,MRS_WGHAR,2005-06-21,0.0
320753,Hargeisa,MRS_WGHAR,2005-06-22,0.0
320754,Hargeisa,MRS_WGHAR,2005-06-23,2.5
320755,Hargeisa,MRS_WGHAR,2005-06-24,0.0
320756,Hargeisa,MRS_WGHAR,2005-06-25,0.0
320757,Hargeisa,MRS_WGHAR,2005-06-26,0.0
320758,Hargeisa,MRS_WGHAR,2005-06-27,0.0
320759,Hargeisa,MRS_WGHAR,2005-06-28,0.0
320760,Hargeisa,MRS_WGHAR,2005-06-29,0.0
320761,Hargeisa,MRS_WGHAR,2005-06-30,0.0
320762,Hargeisa,MRS_WGHAR,2005-07-01,0.0
320763,Hargeisa,MRS_WGHAR,2005-07-02,0.0
320764,Hargeisa,MRS_WGHAR,2005-07-03,0.0
320765,Hargeisa,MRS_WGHAR,2005-07-04,0.0
320766,Hargeisa,MRS_WGHAR,2005-07-05,0.0
320767,Hargeisa,MRS_WGHAR,2005-07-06,0.0
320768,Hargeisa,MRS_WGHAR,2005-07-07,12.0
320769,Hargeisa,MRS_WGHAR,2005-07-08,0.0
320770,Hargeisa,MRS_WGHAR,2005-07-09,11.0
320771,Hargeisa,MRS_WGHAR,2005-07-10,0.0
320772,Hargeisa,MRS_WGHAR,2005-07-11,0.0
320773,Hargeisa,MRS_WGHAR,2005-07-12,0.0
320774,Hargeisa,MRS_WGHAR,2005-07-13,0.0
320775,Hargeisa,MRS_WGHAR,2005-07-14,10.0
320776,Hargeisa,MRS_WGHAR,2005-07-15,0.0
320777,Hargeisa,MRS_WGHAR,2005-07-16,0.0
320778,Hargeisa,MRS_WGHAR,2005-07-17,0.0
320779,Hargeisa,MRS_WGHAR,2005-07-18,0.0
320780,Hargeisa,MRS_WGHAR,2005-07-19,0.0
320781,Hargeisa,MRS_WGHAR,2005-07-20,0.0
320782,Hargeisa,MRS_WGHAR,2005-07-21,0.0
320783,Hargeisa,MRS_WGHAR,2005-07-22,0.0
320784,Hargeisa,MRS_WGHAR,2005-07-23,6.5
320785,Hargeisa,MRS_WGHAR,2005-07-24,0.0
320786,Hargeisa,MRS_WGHAR,2005-07-25,0.0
320787,Hargeisa,MRS_WGHAR,2005-07-26,0.0
320788,Hargeisa,MRS_WGHAR,2005-07-27,0.0
320789,Hargeisa,MRS_WGHAR,2005-07-28,0.0
320790,Hargeisa,MRS_WGHAR,2005-07-29,0.0
320791,Hargeisa,MRS_WGHAR,2005-07-30,0.0
320792,Hargeisa,MRS_WGHAR,2005-07-31,0.0
320793,Hargeisa,MRS_WGHAR,2005-08-01,0.0
320794,Hargeisa,MRS_WGHAR,2005-08-02,0.0
320795,Hargeisa,MRS_WGHAR,2005-08-03,0.0
320796,Hargeisa,MRS_WGHAR,2005-08-04,0.0
320797,Hargeisa,MRS_WGHAR,2005-08-05,0.0
320798,Hargeisa,MRS_WGHAR,2005-08-06,0.0
320799,Hargeisa,MRS_WGHAR,2005-08-07,0.0
320800,Hargeisa,MRS_WGHAR,2005-08-08,0.0
320801,Hargeisa,MRS_WGHAR,2005-08-09,0.0
320802,Hargeisa,MRS_WGHAR,2005-08-10,0.0
320803,Hargeisa,MRS_WGHAR,2005-08-11,0.0
320804,Hargeisa,MRS_WGHAR,2005-08-12,2.5
320805,Hargeisa,MRS_WGHAR,2005-08-13,0.0
320806,Hargeisa,MRS_WGHAR,2005-08-14,0.0
320807,Hargeisa,MRS_WGHAR,2005-08-15,0.0
320808,Hargeisa,MRS_WGHAR,2005-08-16,2.5
320809,Hargeisa,MRS_WGHAR,2005-08-17,0.0
320810,Hargeisa,MRS_WGHAR,2005-08-18,0.0
320811,Hargeisa,MRS_WGHAR,2005-08-19,0.0
320812,Hargeisa,MRS_WGHAR,2005-08-20,0.0
320813,Hargeisa,MRS_WGHAR,2005-08-21,4.0
320814,Hargeisa,MRS_WGHAR,2005-08-22,2.0
320815,Hargeisa,MRS_WGHAR,2005-08-23,0.0
320816,Hargeisa,MRS_WGHAR,2005-08-24,0.0
320817,Hargeisa,MRS_WGHAR,2005-08-25,0.0
320818,Hargeisa,MRS_WGHAR,2005-08-26,0.0
320819,Hargeisa,MRS_WGHAR,2005-08-27,0.0
320820,Hargeisa,MRS_WGHAR,2005-08-28,0.0
320821,Hargeisa,MRS_WGHAR,2005-08-29,25.0
320822,Hargeisa,MRS_WGHAR,2005-08-30,0.0
320823,Hargeisa,MRS_WGHAR,2005-08-31,
320824,Hargeisa,MRS_WGHAR,2005-09-01,0.0
320825,Hargeisa,MRS_WGHAR,2005-09-02,7.0
320826,Hargeisa,MRS_WGHAR,2005-09-03,0.0
320827,Hargeisa,MRS_WGHAR,2005-09-04,0.0
320828,Hargeisa,MRS_WGHAR,2005-09-05,9.0
320829,Hargeisa,MRS_WGHAR,2005-09-06,0.0
320830,Hargeisa,MRS_WGHAR,2005-09-07,0.0
320831,Hargeisa,MRS_WGHAR,2005-09-08,0.0
320832,Hargeisa,MRS_WGHAR,2005-09-09,0.0
320833,Hargeisa,MRS_WGHAR,2005-09-10,9.0
320834,Hargeisa,MRS_WGHAR,2005-09-11,7.0
320835,Hargeisa,MRS_WGHAR,2005-09-12,2.0
320836,Hargeisa,MRS_WGHAR,2005-09-13,0.0
320837,Hargeisa,MRS_WGHAR,2005-09-14,0.0
320838,Hargeisa,MRS_WGHAR,2005-09-15,4.0
320839,Hargeisa,MRS_WGHAR,2005-09-16,2.0
320840,Hargeisa,MRS_WGHAR,2005-09-17,0.0
320841,Hargeisa,MRS_WGHAR,2005-09-18,6.0
320842,Hargeisa,MRS_WGHAR,2005-09-19,0.0
320843,Hargeisa,MRS_WGHAR,2005-09-20,0.0
320844,Hargeisa,MRS_WGHAR,2005-09-21,0.0
320845,Hargeisa,MRS_WGHAR,2005-09-22,0.0
320846,Hargeisa,MRS_WGHAR,2005-09-23,0.0
320847,Hargeisa,MRS_WGHAR,2005-09-24,0.0
320848,Hargeisa,MRS_WGHAR,2005-09-25,0.0
320849,Hargeisa,MRS_WGHAR,2005-09-26,0.0
320850,Hargeisa,MRS_WGHAR,2005-09-27,0.0
320851,Hargeisa,MRS_WGHAR,2005-09-28,0.0
320852,Hargeisa,MRS_WGHAR,2005-09-29,0.0
320853,Hargeisa,MRS_WGHAR,2005-09-30,0.0
320854,Hargeisa,MRS_WGHAR,2005-10-01,0.0
320855,Hargeisa,MRS_WGHAR,2005-10-02,0.0
320856,Hargeisa,MRS_WGHAR,2005-10-03,0.0
320857,Hargeisa,MRS_WGHAR,2005-10-04,0.0
320858,Hargeisa,MRS_WGHAR,2005-10-05,0.0
320859,Hargeisa,MRS_WGHAR,2005-10-06,0.0
320860,Hargeisa,MRS_WGHAR,2005-10-07,0.0
320861,Hargeisa,MRS_WGHAR,2005-10-08,0.0
320862,Hargeisa,MRS_WGHAR,2005-10-09,0.0
320863,Hargeisa,MRS_WGHAR,2005-10-10,0.0
320864,Hargeisa,MRS_WGHAR,2005-10-11,0.0
320865,Hargeisa,MRS_WGHAR,2005-10-12,0.0
320866,Hargeisa,MRS_WGHAR,2005-10-13,0.0
320867,Hargeisa,MRS_WGHAR,2005-10-14,0.0
320868,Hargeisa,MRS_WGHAR,2005-10-15,0.0
320869,Hargeisa,MRS_WGHAR,2005-10-16,0.0
320870,Hargeisa,MRS_WGHAR,2005-10-17,0.0
320871,Hargeisa,MRS_WGHAR,2005-10-18,0.0
320872,Hargeisa,MRS_WGHAR,2005-10-19,0.0
320873,Hargeisa,MRS_WGHAR,2005-10-20,0.0
320874,Hargeisa,MRS_WGHAR,2005-10-21,0.0
320875,Hargeisa,MRS_WGHAR,2005-10-22,0.0
320876,Hargeisa,MRS_WGHAR,2005-10-23,0.0
320877,Hargeisa,MRS_WGHAR,2005-10-24,0.0
320878,Hargeisa,MRS_WGHAR,2005-10-25,0.0
320879,Hargeisa,MRS_WGHAR,2005-10-26,0.0
320880,Hargeisa,MRS_WGHAR,2005-10-27,0.0
320881,Hargeisa,MRS_WGHAR,2005-10-28,0.0
320882,Hargeisa,MRS_WGHAR,2005-10-29,0.0
320883,Hargeisa,MRS_WGHAR,2005-10-30,0.0
320884,Hargeisa,MRS_WGHAR,2005-10-31,0.0
320885,Hargeisa,MRS_WGHAR,2005-11-01,0.0
320886,Hargeisa,MRS_WGHAR,2005-11-02,0.0
320887,Hargeisa,MRS_WGHAR,2005-11-03,0.0
320888,Hargeisa,MRS_WGHAR,2005-11-04,0.0
320889,Hargeisa,MRS_WGHAR,2005-11-05,0.0
320890,Hargeisa,MRS_WGHAR,2005-11-06,0.0
320891,Hargeisa,MRS_WGHAR,2005-11-07,0.0
320892,Hargeisa,MRS_WGHAR,2005-11-08,0.0
320893,Hargeisa,MRS_WGHAR,2005-11-09,0.0
320894,Hargeisa,MRS_WGHAR,2005-11-10,0.0
320895,Hargeisa,MRS_WGHAR,2005-11-11,0.0
320896,Hargeisa,MRS_WGHAR,2005-11-12,0.0
320897,Hargeisa,MRS_WGHAR,2005-11-13,0.0
320898,Hargeisa,MRS_WGHAR,2005-11-14,0.0
320899,Hargeisa,MRS_WGHAR,2005-11-15,0.0
320900,Hargeisa,MRS_WGHAR,2005-11-16,0.0
320901,Hargeisa,MRS_WGHAR,2005-11-17,0.0
320902,Hargeisa,MRS_WGHAR,2005-11-18,0.0
320903,Hargeisa,MRS_WGHAR,2005-11-19,0.0
320904,Hargeisa,MRS_WGHAR,2005-11-20,0.0
320905,Hargeisa,MRS_WGHAR,2005-11-21,0.0
320906,Hargeisa,MRS_WGHAR,2005-11-22,0.0
320907,Hargeisa,MRS_WGHAR,2005-11-23,0.0
320908,Hargeisa,MRS_WGHAR,2005-11-24,0.0
320909,Hargeisa,MRS_WGHAR,2005-11-25,0.0
320910,Hargeisa,MRS_WGHAR,2005-11-26,0.0
320911,Hargeisa,MRS_WGHAR,2005-11-27,0.0
320912,Hargeisa,MRS_WGHAR,2005-11-28,0.0
320913,Hargeisa,MRS_WGHAR,2005-11-29,0.0
320914,Hargeisa,MRS_WGHAR,2005-11-30,0.0
320915,Hargeisa,MRS_WGHAR,2005-12-01,0.0
320916,Hargeisa,MRS_WGHAR,2005-12-02,0.0
320917,Hargeisa,MRS_WGHAR,2005-12-03,0.0
320918,Hargeisa,MRS_WGHAR,2005-12-04,0.0
320919,Hargeisa,MRS_WGHAR,2005-12-05,0.0
320920,Hargeisa,MRS_WGHAR,2005-12-06,0.0
320921,Hargeisa,MRS_WGHAR,2005-12-07,0.0
320922,Hargeisa,MRS_WGHAR,2005-12-08,0.0
320923,Hargeisa,MRS_WGHAR,2005-12-09,0.0
320924,Hargeisa,MRS_WGHAR,2005-12-10,0.0
320925,Hargeisa,MRS_WGHAR,2005-12-11,0.0
320926,Hargeisa,MRS_WGHAR,2005-12-12,0.0
320927,Hargeisa,MRS_WGHAR,2005-12-13,0.0
320928,Hargeisa,MRS_WGHAR,2005-12-14,0.0
320929,Hargeisa,MRS_WGHAR,2005-12-15,0.0
320930,Hargeisa,MRS_WGHAR,2005-12-16,0.0
320931,Hargeisa,MRS_WGHAR,2005-12-17,0.0
320932,Hargeisa,MRS_WGHAR,2005-12-18,0.0
320933,Hargeisa,MRS_WGHAR,2005-12-19,0.0
320934,Hargeisa,MRS_WGHAR,2005-12-20,0.0
320935,Hargeisa,MRS_WGHAR,2005-12-21,0.0
320936,Hargeisa,MRS_WGHAR,2005-12-22,0.0
320937,Hargeisa,MRS_WGHAR,2005-12-23,0.0
320938,Hargeisa,MRS_WGHAR,2005-12-24,0.0
320939,Hargeisa,MRS_WGHAR,2005-12-25,0.0
320940,Hargeisa,MRS_WGHAR,2005-12-26,0.0
320941,Hargeisa,MRS_WGHAR,2005-12-27,0.0
320942,Hargeisa,MRS_WGHAR,2005-12-28,0.0
320943,Hargeisa,MRS_WGHAR,2005-12-29,0.0
320944,Hargeisa,MRS_WGHAR,2005-12-30,0.0
320945,Hargeisa,MRS_WGHAR,2005-12-31,0.0
320946,Hargeisa,MRS_WGHAR,2006-01-01,0.0
320947,Hargeisa,MRS_WGHAR,2006-01-02,0.0
320948,Hargeisa,MRS_WGHAR,2006-01-03,0.0
320949,Hargeisa,MRS_WGHAR,2006-01-04,0.0
320950,Hargeisa,MRS_WGHAR,2006-01-05,0.0
320951,Hargeisa,MRS_WGHAR,2006-01-06,0.0
320952,Hargeisa,MRS_WGHAR,2006-01-07,0.0
320953,Hargeisa,MRS_WGHAR,2006-01-08,0.0
320954,Hargeisa,MRS_WGHAR,2006-01-09,0.0
320955,Hargeisa,MRS_WGHAR,2006-01-10,0.0
320956,Hargeisa,MRS_WGHAR,2006-01-11,0.0
320957,Hargeisa,MRS_WGHAR,2006-01-12,0.0
320958,Hargeisa,MRS_WGHAR,2006-01-13,0.0
320959,Hargeisa,MRS_WGHAR,2006-01-14,0.0
320960,Hargeisa,MRS_WGHAR,2006-01-15,0.0
320961,Hargeisa,MRS_WGHAR,2006-01-16,0.0
320962,Hargeisa,MRS_WGHAR,2006-01-17,0.0
320963,Hargeisa,MRS_WGHAR,2006-01-18,0.0
320964,Hargeisa,MRS_WGHAR,2006-01-19,0.0
320965,Hargeisa,MRS_WGHAR,2006-01-20,0.0
320966,Hargeisa,MRS_WGHAR,2006-01-21,0.0
320967,Hargeisa,MRS_WGHAR,2006-01-22,0.0
320968,Hargeisa,MRS_WGHAR,2006-01-23,0.0
320969,Hargeisa,MRS_WGHAR,2006-01-24,0.0
320970,Hargeisa,MRS_WGHAR,2006-01-25,0.0
320971,Hargeisa,MRS_WGHAR,2006-01-26,0.0
320972,Hargeisa,MRS_WGHAR,2006-01-27,0.0
320973,Hargeisa,MRS_WGHAR,2006-01-28,0.0
320974,Hargeisa,MRS_WGHAR,2006-01-29,0.0
320975,Hargeisa,MRS_WGHAR,2006-01-30,0.0
320976,Hargeisa,MRS_WGHAR,2006-01-31,0.0
320977,Hargeisa,MRS_WGHAR,2006-02-01,0.0
320978,Hargeisa,MRS_WGHAR,2006-02-02,0.0
320979,Hargeisa,MRS_WGHAR,2006-02-03,0.0
320980,Hargeisa,MRS_WGHAR,2006-02-04,0.0
320981,Hargeisa,MRS_WGHAR,2006-02-05,0.0
320982,Hargeisa,MRS_WGHAR,2006-02-06,0.0
320983,Hargeisa,MRS_WGHAR,2006-02-07,0.0
320984,Hargeisa,MRS_WGHAR,2006-02-08,0.0
320985,Hargeisa,MRS_WGHAR,2006-02-09,0.0
320986,Hargeisa,MRS_WGHAR,2006-02-10,0.0
320987,Hargeisa,MRS_WGHAR,2006-02-11,0.0
320988,Hargeisa,MRS_WGHAR,2006-02-12,0.0
320989,Hargeisa,MRS_WGHAR,2006-02-13,0.0
320990,Hargeisa,MRS_WGHAR,2006-02-14,0.0
320991,Hargeisa,MRS_WGHAR,2006-02-15,0.0
320992,Hargeisa,MRS_WGHAR,2006-02-16,0.0
320993,Hargeisa,MRS_WGHAR,2006-02-17,0.0
320994,Hargeisa,MRS_WGHAR,2006-02-18,0.0
320995,Hargeisa,MRS_WGHAR,2006-02-19,0.0
320996,Hargeisa,MRS_WGHAR,2006-02-20,0.0
320997,Hargeisa,MRS_WGHAR,2006-02-21,0.0
320998,Hargeisa,MRS_WGHAR,2006-02-22,0.0
320999,Hargeisa,MRS_WGHAR,2006-02-23,0.0
321000,Hargeisa,MRS_WGHAR,2006-02-24,0.0
321001,Hargeisa,MRS_WGHAR,2006-02-25,0.0
321002,Hargeisa,MRS_WGHAR,2006-02-26,0.0
321003,Hargeisa,MRS_WGHAR,2006-02-27,0.0
321004,Hargeisa,MRS_WGHAR,2006-02-28,0.0
321005,Hargeisa,MRS_WGHAR,2006-03-01,0.0
321006,Hargeisa,MRS_WGHAR,2006-03-02,0.0
321007,Hargeisa,MRS_WGHAR,2006-03-03,0.0
321008,Hargeisa,MRS_WGHAR,2006-03-04,0.0
321009,Hargeisa,MRS_WGHAR,2006-03-05,0.0
321010,Hargeisa,MRS_WGHAR,2006-03-06,0.0
321011,Hargeisa,MRS_WGHAR,2006-03-07,0.0
321012,Hargeisa,MRS_WGHAR,2006-03-08,0.0
321013,Hargeisa,MRS_WGHAR,2006-03-09,0.0
321014,Hargeisa,MRS_WGHAR,2006-03-10,0.0
321015,Hargeisa,MRS_WGHAR,2006-03-11,0.0
321016,Hargeisa,MRS_WGHAR,2006-03-12,0.0
321017,Hargeisa,MRS_WGHAR,2006-03-13,0.0
321018,Hargeisa,MRS_WGHAR,2006-03-14,0.0
321019,Hargeisa,MRS_WGHAR,2006-03-15,0.0
321020,Hargeisa,MRS_WGHAR,2006-03-16,0.0
321021,Hargeisa,MRS_WGHAR,2006-03-17,0.0
321022,Hargeisa,MRS_WGHAR,2006-03-18,0.0
321023,Hargeisa,MRS_WGHAR,2006-03-19,0.0
321024,Hargeisa,MRS_WGHAR,2006-03-20,0.0
321025,Hargeisa,MRS_WGHAR,2006-03-21,0.0
321026,Hargeisa,MRS_WGHAR,2006-03-22,0.0
321027,Hargeisa,MRS_WGHAR,2006-03-23,0.0
321028,Hargeisa,MRS_WGHAR,2006-03-24,0.0
321029,Hargeisa,MRS_WGHAR,2006-03-25,0.0
321030,Hargeisa,MRS_WGHAR,2006-03-26,0.0
