text/csvrecord_id,station_name,station_number,date,rainfall
78819,Bulo burti,MRS_HIBUL,1999-02-02,0.0
78820,Bulo burti,MRS_HIBUL,1999-02-03,0.0
78821,Bulo burti,MRS_HIBUL,1999-02-04,0.0
78822,Bulo burti,MRS_HIBUL,1999-02-05,0.0
78823,Bulo burti,MRS_HIBUL,1999-02-06,0.0
78824,Bulo burti,MRS_HIBUL,1999-02-07,0.0
78825,Bulo burti,MRS_HIBUL,1999-02-08,0.0
78826,Bulo burti,MRS_HIBUL,1999-02-09,0.0
78827,Bulo burti,MRS_HIBUL,1999-02-10,0.0
78828,Bulo burti,MRS_HIBUL,1999-02-11,0.0
78829,Bulo burti,MRS_HIBUL,1999-02-12,0.0
78830,Bulo burti,MRS_HIBUL,1999-02-13,0.0
78831,Bulo burti,MRS_HIBUL,1999-02-14,0.0
78832,Bulo burti,MRS_HIBUL,1999-02-15,0.0
78833,Bulo burti,MRS_HIBUL,1999-02-16,0.0
78834,Bulo burti,MRS_HIBUL,1999-02-17,0.0
78835,Bulo burti,MRS_HIBUL,1999-02-18,0.0
78836,Bulo burti,MRS_HIBUL,1999-02-19,0.0
78837,Bulo burti,MRS_HIBUL,1999-02-20,0.0
78838,Bulo burti,MRS_HIBUL,1999-02-21,0.0
78839,Bulo burti,MRS_HIBUL,1999-02-22,0.0
78840,Bulo burti,MRS_HIBUL,1999-02-23,0.0
78841,Bulo burti,MRS_HIBUL,1999-02-24,0.0
78842,Bulo burti,MRS_HIBUL,1999-02-25,0.0
78843,Bulo burti,MRS_HIBUL,1999-02-26,0.0
78844,Bulo burti,MRS_HIBUL,1999-02-27,0.0
78845,Bulo burti,MRS_HIBUL,1999-02-28,0.0
78846,Bulo burti,MRS_HIBUL,1999-03-01,0.0
78847,Bulo burti,MRS_HIBUL,1999-03-02,0.0
78848,Bulo burti,MRS_HIBUL,1999-03-03,0.0
78849,Bulo burti,MRS_HIBUL,1999-03-04,0.0
78850,Bulo burti,MRS_HIBUL,1999-03-05,0.0
78851,Bulo burti,MRS_HIBUL,1999-03-06,0.0
78852,Bulo burti,MRS_HIBUL,1999-03-07,0.0
78853,Bulo burti,MRS_HIBUL,1999-03-08,0.0
78854,Bulo burti,MRS_HIBUL,1999-03-09,0.0
78855,Bulo burti,MRS_HIBUL,1999-03-10,0.0
78856,Bulo burti,MRS_HIBUL,1999-03-11,0.0
78857,Bulo burti,MRS_HIBUL,1999-03-12,0.0
78858,Bulo burti,MRS_HIBUL,1999-03-13,0.0
78859,Bulo burti,MRS_HIBUL,1999-03-14,0.0
78860,Bulo burti,MRS_HIBUL,1999-03-15,0.0
78861,Bulo burti,MRS_HIBUL,1999-03-16,0.0
78862,Bulo burti,MRS_HIBUL,1999-03-17,0.0
78863,Bulo burti,MRS_HIBUL,1999-03-18,0.0
78864,Bulo burti,MRS_HIBUL,1999-03-19,0.0
78865,Bulo burti,MRS_HIBUL,1999-03-20,0.0
78866,Bulo burti,MRS_HIBUL,1999-03-21,0.0
78867,Bulo burti,MRS_HIBUL,1999-03-22,0.0
78868,Bulo burti,MRS_HIBUL,1999-03-23,0.0
78869,Bulo burti,MRS_HIBUL,1999-03-24,0.0
78870,Bulo burti,MRS_HIBUL,1999-03-25,0.0
78871,Bulo burti,MRS_HIBUL,1999-03-26,0.0
78872,Bulo burti,MRS_HIBUL,1999-03-27,0.0
78873,Bulo burti,MRS_HIBUL,1999-03-28,0.0
78874,Bulo burti,MRS_HIBUL,1999-03-29,0.0
78875,Bulo burti,MRS_HIBUL,1999-03-30,0.0
78876,Bulo burti,MRS_HIBUL,1999-03-31,0.0
78877,Bulo burti,MRS_HIBUL,1999-04-01,0.0
78878,Bulo burti,MRS_HIBUL,1999-04-02,0.0
78879,Bulo burti,MRS_HIBUL,1999-04-03,0.0
78880,Bulo burti,MRS_HIBUL,1999-04-04,0.0
78881,Bulo burti,MRS_HIBUL,1999-04-05,0.0
78882,Bulo burti,MRS_HIBUL,1999-04-06,0.0
78883,Bulo burti,MRS_HIBUL,1999-04-07,0.0
78884,Bulo burti,MRS_HIBUL,1999-04-08,0.0
78885,Bulo burti,MRS_HIBUL,1999-04-09,0.0
78886,Bulo burti,MRS_HIBUL,1999-04-10,0.0
78887,Bulo burti,MRS_HIBUL,1999-04-11,0.0
78888,Bulo burti,MRS_HIBUL,1999-04-12,0.0
78889,Bulo burti,MRS_HIBUL,1999-04-13,0.0
78890,Bulo burti,MRS_HIBUL,1999-04-14,0.0
78891,Bulo burti,MRS_HIBUL,1999-04-15,0.0
78892,Bulo burti,MRS_HIBUL,1999-04-16,118.0
78893,Bulo burti,MRS_HIBUL,1999-04-17,0.0
78894,Bulo burti,MRS_HIBUL,1999-04-18,0.0
78895,Bulo burti,MRS_HIBUL,1999-04-19,0.0
78896,Bulo burti,MRS_HIBUL,1999-04-20,0.0
78897,Bulo burti,MRS_HIBUL,1999-04-21,0.0
78898,Bulo burti,MRS_HIBUL,1999-04-22,0.0
78899,Bulo burti,MRS_HIBUL,1999-04-23,0.0
78900,Bulo burti,MRS_HIBUL,1999-04-24,57.5
78901,Bulo burti,MRS_HIBUL,1999-04-25,0.0
78902,Bulo burti,MRS_HIBUL,1999-04-26,0.0
78903,Bulo burti,MRS_HIBUL,1999-04-27,0.7
78904,Bulo burti,MRS_HIBUL,1999-04-28,12.5
78905,Bulo burti,MRS_HIBUL,1999-04-29,0.5
78906,Bulo burti,MRS_HIBUL,1999-04-30,0.8
78907,Bulo burti,MRS_HIBUL,1999-05-01,21.5
78908,Bulo burti,MRS_HIBUL,1999-05-02,0.0
78909,Bulo burti,MRS_HIBUL,1999-05-03,0.0
78910,Bulo burti,MRS_HIBUL,1999-05-04,0.0
78911,Bulo burti,MRS_HIBUL,1999-05-05,0.0
78912,Bulo burti,MRS_HIBUL,1999-05-06,0.0
78913,Bulo burti,MRS_HIBUL,1999-05-07,0.0
78914,Bulo burti,MRS_HIBUL,1999-05-08,0.0
78915,Bulo burti,MRS_HIBUL,1999-05-09,0.0
78916,Bulo burti,MRS_HIBUL,1999-05-10,0.0
78917,Bulo burti,MRS_HIBUL,1999-05-11,0.0
78918,Bulo burti,MRS_HIBUL,1999-05-12,0.0
78919,Bulo burti,MRS_HIBUL,1999-05-13,0.0
78920,Bulo burti,MRS_HIBUL,1999-05-14,0.0
78921,Bulo burti,MRS_HIBUL,1999-05-15,0.0
78922,Bulo burti,MRS_HIBUL,1999-05-16,0.0
78923,Bulo burti,MRS_HIBUL,1999-05-17,0.0
78924,Bulo burti,MRS_HIBUL,1999-05-18,0.0
78925,Bulo burti,MRS_HIBUL,1999-05-19,0.0
78926,Bulo burti,MRS_HIBUL,1999-05-20,0.0
78927,Bulo burti,MRS_HIBUL,1999-05-21,0.0
78928,Bulo burti,MRS_HIBUL,1999-05-22,0.0
78929,Bulo burti,MRS_HIBUL,1999-05-23,0.0
78930,Bulo burti,MRS_HIBUL,1999-05-24,0.0
78931,Bulo burti,MRS_HIBUL,1999-05-25,0.0
78932,Bulo burti,MRS_HIBUL,1999-05-26,0.0
78933,Bulo burti,MRS_HIBUL,1999-05-27,0.0
78934,Bulo burti,MRS_HIBUL,1999-05-28,0.0
78935,Bulo burti,MRS_HIBUL,1999-05-29,0.0
78936,Bulo burti,MRS_HIBUL,1999-05-30,0.0
78937,Bulo burti,MRS_HIBUL,1999-05-31,0.0
78938,Bulo burti,MRS_HIBUL,1999-06-01,0.0
78939,Bulo burti,MRS_HIBUL,1999-06-02,0.0
78940,Bulo burti,MRS_HIBUL,1999-06-03,0.0
78941,Bulo burti,MRS_HIBUL,1999-06-04,0.0
78942,Bulo burti,MRS_HIBUL,1999-06-05,0.0
78943,Bulo burti,MRS_HIBUL,1999-06-06,0.0
78944,Bulo burti,MRS_HIBUL,1999-06-07,0.0
78945,Bulo burti,MRS_HIBUL,1999-06-08,0.0
78946,Bulo burti,MRS_HIBUL,1999-06-09,0.0
78947,Bulo burti,MRS_HIBUL,1999-06-10,0.0
78948,Bulo burti,MRS_HIBUL,1999-06-11,0.0
78949,Bulo burti,MRS_HIBUL,1999-06-12,0.0
78950,Bulo burti,MRS_HIBUL,1999-06-13,0.0
78951,Bulo burti,MRS_HIBUL,1999-06-14,0.0
78952,Bulo burti,MRS_HIBUL,1999-06-15,0.0
78953,Bulo burti,MRS_HIBUL,1999-06-16,0.0
78954,Bulo burti,MRS_HIBUL,1999-06-17,0.0
78955,Bulo burti,MRS_HIBUL,1999-06-18,0.0
78956,Bulo burti,MRS_HIBUL,1999-06-19,0.0
78957,Bulo burti,MRS_HIBUL,1999-06-20,0.0
78958,Bulo burti,MRS_HIBUL,1999-06-21,0.0
78959,Bulo burti,MRS_HIBUL,1999-06-22,0.0
78960,Bulo burti,MRS_HIBUL,1999-06-23,0.0
78961,Bulo burti,MRS_HIBUL,1999-06-24,0.0
78962,Bulo burti,MRS_HIBUL,1999-06-25,0.0
78963,Bulo burti,MRS_HIBUL,1999-06-26,0.0
78964,Bulo burti,MRS_HIBUL,1999-06-27,0.0
78965,Bulo burti,MRS_HIBUL,1999-06-28,0.0
78966,Bulo burti,MRS_HIBUL,1999-06-29,0.0
78967,Bulo burti,MRS_HIBUL,1999-06-30,0.0
78968,Bulo burti,MRS_HIBUL,1999-07-01,0.0
78969,Bulo burti,MRS_HIBUL,1999-07-02,0.0
78970,Bulo burti,MRS_HIBUL,1999-07-03,0.0
78971,Bulo burti,MRS_HIBUL,1999-07-04,0.0
78972,Bulo burti,MRS_HIBUL,1999-07-05,4.5
78973,Bulo burti,MRS_HIBUL,1999-07-06,0.0
78974,Bulo burti,MRS_HIBUL,1999-07-07,0.0
78975,Bulo burti,MRS_HIBUL,1999-07-08,0.0
78976,Bulo burti,MRS_HIBUL,1999-07-09,0.0
78977,Bulo burti,MRS_HIBUL,1999-07-10,0.0
78978,Bulo burti,MRS_HIBUL,1999-07-11,0.0
78979,Bulo burti,MRS_HIBUL,1999-07-12,0.0
78980,Bulo burti,MRS_HIBUL,1999-07-13,0.0
78981,Bulo burti,MRS_HIBUL,1999-07-14,0.0
78982,Bulo burti,MRS_HIBUL,1999-07-15,0.0
78983,Bulo burti,MRS_HIBUL,1999-07-16,0.0
78984,Bulo burti,MRS_HIBUL,1999-07-17,0.0
78985,Bulo burti,MRS_HIBUL,1999-07-18,0.0
78986,Bulo burti,MRS_HIBUL,1999-07-19,0.0
78987,Bulo burti,MRS_HIBUL,1999-07-20,0.0
78988,Bulo burti,MRS_HIBUL,1999-07-21,0.0
78989,Bulo burti,MRS_HIBUL,1999-07-22,0.0
78990,Bulo burti,MRS_HIBUL,1999-07-23,0.0
78991,Bulo burti,MRS_HIBUL,1999-07-24,0.0
78992,Bulo burti,MRS_HIBUL,1999-07-25,0.0
78993,Bulo burti,MRS_HIBUL,1999-07-26,0.0
78994,Bulo burti,MRS_HIBUL,1999-07-27,0.0
78995,Bulo burti,MRS_HIBUL,1999-07-28,0.0
78996,Bulo burti,MRS_HIBUL,1999-07-29,0.0
78997,Bulo burti,MRS_HIBUL,1999-07-30,0.0
78998,Bulo burti,MRS_HIBUL,1999-07-31,0.0
78999,Bulo burti,MRS_HIBUL,1999-08-01,0.0
79000,Bulo burti,MRS_HIBUL,1999-08-02,0.0
79001,Bulo burti,MRS_HIBUL,1999-08-03,0.0
79002,Bulo burti,MRS_HIBUL,1999-08-04,0.0
79003,Bulo burti,MRS_HIBUL,1999-08-05,0.0
79004,Bulo burti,MRS_HIBUL,1999-08-06,0.0
79005,Bulo burti,MRS_HIBUL,1999-08-07,0.0
79006,Bulo burti,MRS_HIBUL,1999-08-08,0.0
79007,Bulo burti,MRS_HIBUL,1999-08-09,0.0
79008,Bulo burti,MRS_HIBUL,1999-08-10,0.0
79009,Bulo burti,MRS_HIBUL,1999-08-11,0.0
79010,Bulo burti,MRS_HIBUL,1999-08-12,0.0
79011,Bulo burti,MRS_HIBUL,1999-08-13,0.0
79012,Bulo burti,MRS_HIBUL,1999-08-14,0.0
79013,Bulo burti,MRS_HIBUL,1999-08-15,0.0
79014,Bulo burti,MRS_HIBUL,1999-08-16,0.0
79015,Bulo burti,MRS_HIBUL,1999-08-17,0.0
79016,Bulo burti,MRS_HIBUL,1999-08-18,0.0
79017,Bulo burti,MRS_HIBUL,1999-08-19,0.0
79018,Bulo burti,MRS_HIBUL,1999-08-20,0.0
79019,Bulo burti,MRS_HIBUL,1999-08-21,0.0
79020,Bulo burti,MRS_HIBUL,1999-08-22,0.0
79021,Bulo burti,MRS_HIBUL,1999-08-23,0.0
79022,Bulo burti,MRS_HIBUL,1999-08-24,0.0
79023,Bulo burti,MRS_HIBUL,1999-08-25,0.0
79024,Bulo burti,MRS_HIBUL,1999-08-26,0.0
79025,Bulo burti,MRS_HIBUL,1999-08-27,0.0
79026,Bulo burti,MRS_HIBUL,1999-08-28,0.0
79027,Bulo burti,MRS_HIBUL,1999-08-29,0.0
79028,Bulo burti,MRS_HIBUL,1999-08-30,0.0
79029,Bulo burti,MRS_HIBUL,1999-08-31,0.0
79030,Bulo burti,MRS_HIBUL,1999-09-01,0.0
79031,Bulo burti,MRS_HIBUL,1999-09-02,0.0
79032,Bulo burti,MRS_HIBUL,1999-09-03,0.0
79033,Bulo burti,MRS_HIBUL,1999-09-04,0.0
79034,Bulo burti,MRS_HIBUL,1999-09-05,0.0
79035,Bulo burti,MRS_HIBUL,1999-09-06,0.0
79036,Bulo burti,MRS_HIBUL,1999-09-07,0.0
79037,Bulo burti,MRS_HIBUL,1999-09-08,0.0
79038,Bulo burti,MRS_HIBUL,1999-09-09,0.0
79039,Bulo burti,MRS_HIBUL,1999-09-10,0.0
79040,Bulo burti,MRS_HIBUL,1999-09-11,0.0
79041,Bulo burti,MRS_HIBUL,1999-09-12,0.0
79042,Bulo burti,MRS_HIBUL,1999-09-13,0.0
79043,Bulo burti,MRS_HIBUL,1999-09-14,0.0
79044,Bulo burti,MRS_HIBUL,1999-09-15,0.0
79045,Bulo burti,MRS_HIBUL,1999-09-16,0.0
79046,Bulo burti,MRS_HIBUL,1999-09-17,0.0
79047,Bulo burti,MRS_HIBUL,1999-09-18,0.0
79048,Bulo burti,MRS_HIBUL,1999-09-19,0.0
79049,Bulo burti,MRS_HIBUL,1999-09-20,0.0
79050,Bulo burti,MRS_HIBUL,1999-09-21,0.0
79051,Bulo burti,MRS_HIBUL,1999-09-22,0.0
79052,Bulo burti,MRS_HIBUL,1999-09-23,0.0
79053,Bulo burti,MRS_HIBUL,1999-09-24,0.0
79054,Bulo burti,MRS_HIBUL,1999-09-25,11.0
79055,Bulo burti,MRS_HIBUL,1999-09-26,0.0
79056,Bulo burti,MRS_HIBUL,1999-09-27,0.0
79057,Bulo burti,MRS_HIBUL,1999-09-28,0.0
79058,Bulo burti,MRS_HIBUL,1999-09-29,0.0
79059,Bulo burti,MRS_HIBUL,1999-09-30,0.0
79060,Bulo burti,MRS_HIBUL,1999-10-01,0.0
79061,Bulo burti,MRS_HIBUL,1999-10-02,0.0
79062,Bulo burti,MRS_HIBUL,1999-10-03,0.0
79063,Bulo burti,MRS_HIBUL,1999-10-04,0.0
79064,Bulo burti,MRS_HIBUL,1999-10-05,0.0
79065,Bulo burti,MRS_HIBUL,1999-10-06,0.0
79066,Bulo burti,MRS_HIBUL,1999-10-07,8.0
79067,Bulo burti,MRS_HIBUL,1999-10-08,1.0
79068,Bulo burti,MRS_HIBUL,1999-10-09,0.0
79069,Bulo burti,MRS_HIBUL,1999-10-10,0.0
79070,Bulo burti,MRS_HIBUL,1999-10-11,0.0
79071,Bulo burti,MRS_HIBUL,1999-10-12,0.0
79072,Bulo burti,MRS_HIBUL,1999-10-13,0.0
79073,Bulo burti,MRS_HIBUL,1999-10-14,0.0
79074,Bulo burti,MRS_HIBUL,1999-10-15,1.0
79075,Bulo burti,MRS_HIBUL,1999-10-16,0.0
79076,Bulo burti,MRS_HIBUL,1999-10-17,0.0
79077,Bulo burti,MRS_HIBUL,1999-10-18,0.0
79078,Bulo burti,MRS_HIBUL,1999-10-19,0.0
79079,Bulo burti,MRS_HIBUL,1999-10-20,0.0
79080,Bulo burti,MRS_HIBUL,1999-10-21,0.0
79081,Bulo burti,MRS_HIBUL,1999-10-22,6.5
79082,Bulo burti,MRS_HIBUL,1999-10-23,0.0
79083,Bulo burti,MRS_HIBUL,1999-10-24,0.0
79084,Bulo burti,MRS_HIBUL,1999-10-25,0.0
79085,Bulo burti,MRS_HIBUL,1999-10-26,0.0
79086,Bulo burti,MRS_HIBUL,1999-10-27,0.0
79087,Bulo burti,MRS_HIBUL,1999-10-28,0.0
79088,Bulo burti,MRS_HIBUL,1999-10-29,0.0
79089,Bulo burti,MRS_HIBUL,1999-10-30,0.0
79090,Bulo burti,MRS_HIBUL,1999-10-31,0.0
79091,Bulo burti,MRS_HIBUL,1999-11-01,35.0
79092,Bulo burti,MRS_HIBUL,1999-11-02,0.0
79093,Bulo burti,MRS_HIBUL,1999-11-03,0.0
79094,Bulo burti,MRS_HIBUL,1999-11-04,0.0
79095,Bulo burti,MRS_HIBUL,1999-11-05,3.0
79096,Bulo burti,MRS_HIBUL,1999-11-06,0.0
79097,Bulo burti,MRS_HIBUL,1999-11-07,0.0
79098,Bulo burti,MRS_HIBUL,1999-11-08,0.0
79099,Bulo burti,MRS_HIBUL,1999-11-09,0.0
79100,Bulo burti,MRS_HIBUL,1999-11-10,0.0
79101,Bulo burti,MRS_HIBUL,1999-11-11,0.0
79102,Bulo burti,MRS_HIBUL,1999-11-12,0.0
79103,Bulo burti,MRS_HIBUL,1999-11-13,0.0
79104,Bulo burti,MRS_HIBUL,1999-11-14,0.0
79105,Bulo burti,MRS_HIBUL,1999-11-15,0.0
79106,Bulo burti,MRS_HIBUL,1999-11-16,0.0
79107,Bulo burti,MRS_HIBUL,1999-11-17,8.5
79108,Bulo burti,MRS_HIBUL,1999-11-18,0.0
79109,Bulo burti,MRS_HIBUL,1999-11-19,0.0
79110,Bulo burti,MRS_HIBUL,1999-11-20,0.0
79111,Bulo burti,MRS_HIBUL,1999-11-21,0.0
79112,Bulo burti,MRS_HIBUL,1999-11-22,0.0
79113,Bulo burti,MRS_HIBUL,1999-11-23,0.0
79114,Bulo burti,MRS_HIBUL,1999-11-24,0.0
79115,Bulo burti,MRS_HIBUL,1999-11-25,0.0
79116,Bulo burti,MRS_HIBUL,1999-11-26,0.0
79117,Bulo burti,MRS_HIBUL,1999-11-27,0.0
79118,Bulo burti,MRS_HIBUL,1999-11-28,0.0
79119,Bulo burti,MRS_HIBUL,1999-11-29,0.0
79120,Bulo burti,MRS_HIBUL,1999-11-30,41.0
79121,Bulo burti,MRS_HIBUL,1999-12-01,7.0
79122,Bulo burti,MRS_HIBUL,1999-12-02,4.0
79123,Bulo burti,MRS_HIBUL,1999-12-03,0.0
79124,Bulo burti,MRS_HIBUL,1999-12-04,0.0
79125,Bulo burti,MRS_HIBUL,1999-12-05,0.0
79126,Bulo burti,MRS_HIBUL,1999-12-06,16.0
79127,Bulo burti,MRS_HIBUL,1999-12-07,0.0
79128,Bulo burti,MRS_HIBUL,1999-12-08,0.0
79129,Bulo burti,MRS_HIBUL,1999-12-09,3.0
79130,Bulo burti,MRS_HIBUL,1999-12-10,0.0
79131,Bulo burti,MRS_HIBUL,1999-12-11,0.0
79132,Bulo burti,MRS_HIBUL,1999-12-12,0.0
79133,Bulo burti,MRS_HIBUL,1999-12-13,0.0
79134,Bulo burti,MRS_HIBUL,1999-12-14,0.0
79135,Bulo burti,MRS_HIBUL,1999-12-15,0.0
79136,Bulo burti,MRS_HIBUL,1999-12-16,0.0
79137,Bulo burti,MRS_HIBUL,1999-12-17,0.0
79138,Bulo burti,MRS_HIBUL,1999-12-18,0.0
79139,Bulo burti,MRS_HIBUL,1999-12-19,0.0
79140,Bulo burti,MRS_HIBUL,1999-12-20,0.0
79141,Bulo burti,MRS_HIBUL,1999-12-21,0.0
79142,Bulo burti,MRS_HIBUL,1999-12-22,0.0
79143,Bulo burti,MRS_HIBUL,1999-12-23,0.0
79144,Bulo burti,MRS_HIBUL,1999-12-24,0.0
79145,Bulo burti,MRS_HIBUL,1999-12-25,0.0
79146,Bulo burti,MRS_HIBUL,1999-12-26,0.0
79147,Bulo burti,MRS_HIBUL,1999-12-27,0.0
79148,Bulo burti,MRS_HIBUL,1999-12-28,0.0
79149,Bulo burti,MRS_HIBUL,1999-12-29,0.0
79150,Bulo burti,MRS_HIBUL,1999-12-30,0.0
79151,Bulo burti,MRS_HIBUL,1999-12-31,0.0
79152,Bulo burti,MRS_HIBUL,2000-01-01,0.0
79153,Bulo burti,MRS_HIBUL,2000-01-02,0.0
79154,Bulo burti,MRS_HIBUL,2000-01-03,0.0
79155,Bulo burti,MRS_HIBUL,2000-01-04,0.0
79156,Bulo burti,MRS_HIBUL,2000-01-05,0.0
79157,Bulo burti,MRS_HIBUL,2000-01-06,0.0
79158,Bulo burti,MRS_HIBUL,2000-01-07,0.0
79159,Bulo burti,MRS_HIBUL,2000-01-08,0.0
79160,Bulo burti,MRS_HIBUL,2000-01-09,0.0
79161,Bulo burti,MRS_HIBUL,2000-01-10,0.0
79162,Bulo burti,MRS_HIBUL,2000-01-11,0.0
79163,Bulo burti,MRS_HIBUL,2000-01-12,0.0
79164,Bulo burti,MRS_HIBUL,2000-01-13,0.0
79165,Bulo burti,MRS_HIBUL,2000-01-14,0.0
79166,Bulo burti,MRS_HIBUL,2000-01-15,0.0
79167,Bulo burti,MRS_HIBUL,2000-01-16,0.0
79168,Bulo burti,MRS_HIBUL,2000-01-17,0.0
79169,Bulo burti,MRS_HIBUL,2000-01-18,0.0
79170,Bulo burti,MRS_HIBUL,2000-01-19,0.0
79171,Bulo burti,MRS_HIBUL,2000-01-20,0.0
79172,Bulo burti,MRS_HIBUL,2000-01-21,0.0
79173,Bulo burti,MRS_HIBUL,2000-01-22,0.0
79174,Bulo burti,MRS_HIBUL,2000-01-23,0.0
79175,Bulo burti,MRS_HIBUL,2000-01-24,0.0
79176,Bulo burti,MRS_HIBUL,2000-01-25,0.0
79177,Bulo burti,MRS_HIBUL,2000-01-26,0.0
79178,Bulo burti,MRS_HIBUL,2000-01-27,0.0
79179,Bulo burti,MRS_HIBUL,2000-01-28,0.0
79180,Bulo burti,MRS_HIBUL,2000-01-29,0.0
79181,Bulo burti,MRS_HIBUL,2000-01-30,0.0
79182,Bulo burti,MRS_HIBUL,2000-01-31,0.0
79183,Bulo burti,MRS_HIBUL,2000-02-01,0.0
79184,Bulo burti,MRS_HIBUL,2000-02-02,0.0
79185,Bulo burti,MRS_HIBUL,2000-02-03,0.0
79186,Bulo burti,MRS_HIBUL,2000-02-04,0.0
79187,Bulo burti,MRS_HIBUL,2000-02-05,0.0
79188,Bulo burti,MRS_HIBUL,2000-02-06,0.0
79189,Bulo burti,MRS_HIBUL,2000-02-07,0.0
79190,Bulo burti,MRS_HIBUL,2000-02-08,0.0
79191,Bulo burti,MRS_HIBUL,2000-02-09,0.0
79192,Bulo burti,MRS_HIBUL,2000-02-10,0.0
79193,Bulo burti,MRS_HIBUL,2000-02-11,0.0
79194,Bulo burti,MRS_HIBUL,2000-02-12,0.0
79195,Bulo burti,MRS_HIBUL,2000-02-13,0.0
79196,Bulo burti,MRS_HIBUL,2000-02-14,0.0
79197,Bulo burti,MRS_HIBUL,2000-02-15,0.0
79198,Bulo burti,MRS_HIBUL,2000-02-16,0.0
79199,Bulo burti,MRS_HIBUL,2000-02-17,0.0
79200,Bulo burti,MRS_HIBUL,2000-02-18,0.0
79201,Bulo burti,MRS_HIBUL,2000-02-19,0.0
79202,Bulo burti,MRS_HIBUL,2000-02-20,0.0
79203,Bulo burti,MRS_HIBUL,2000-02-21,0.0
79204,Bulo burti,MRS_HIBUL,2000-02-22,0.0
79205,Bulo burti,MRS_HIBUL,2000-02-23,0.0
79206,Bulo burti,MRS_HIBUL,2000-02-24,0.0
79207,Bulo burti,MRS_HIBUL,2000-02-25,0.0
79208,Bulo burti,MRS_HIBUL,2000-02-26,0.0
79209,Bulo burti,MRS_HIBUL,2000-02-27,0.0
79210,Bulo burti,MRS_HIBUL,2000-02-28,0.0
79211,Bulo burti,MRS_HIBUL,2000-02-29,0.0
79212,Bulo burti,MRS_HIBUL,2000-03-01,0.0
79213,Bulo burti,MRS_HIBUL,2000-03-02,0.0
79214,Bulo burti,MRS_HIBUL,2000-03-03,0.0
79215,Bulo burti,MRS_HIBUL,2000-03-04,0.0
79216,Bulo burti,MRS_HIBUL,2000-03-05,0.0
79217,Bulo burti,MRS_HIBUL,2000-03-06,0.0
79218,Bulo burti,MRS_HIBUL,2000-03-07,0.0
79219,Bulo burti,MRS_HIBUL,2000-03-08,0.0
79220,Bulo burti,MRS_HIBUL,2000-03-09,0.0
79221,Bulo burti,MRS_HIBUL,2000-03-10,0.0
79222,Bulo burti,MRS_HIBUL,2000-03-11,0.0
79223,Bulo burti,MRS_HIBUL,2000-03-12,0.0
79224,Bulo burti,MRS_HIBUL,2000-03-13,0.0
79225,Bulo burti,MRS_HIBUL,2000-03-14,0.0
79226,Bulo burti,MRS_HIBUL,2000-03-15,0.0
79227,Bulo burti,MRS_HIBUL,2000-03-16,0.0
79228,Bulo burti,MRS_HIBUL,2000-03-17,0.0
79229,Bulo burti,MRS_HIBUL,2000-03-18,0.0
79230,Bulo burti,MRS_HIBUL,2000-03-19,0.0
79231,Bulo burti,MRS_HIBUL,2000-03-20,0.0
79232,Bulo burti,MRS_HIBUL,2000-03-21,0.0
79233,Bulo burti,MRS_HIBUL,2000-03-22,0.0
79234,Bulo burti,MRS_HIBUL,2000-03-23,0.0
79235,Bulo burti,MRS_HIBUL,2000-03-24,0.0
79236,Bulo burti,MRS_HIBUL,2000-03-25,0.0
