text/csvrecord_id,station_name,station_number,date,rainfall
94534,Mahas,MRS_HIMAH,2020-04-19,0.0
94535,Mahas,MRS_HIMAH,2020-04-20,0.0
94536,Mahas,MRS_HIMAH,2020-04-21,0.0
94537,Mahas,MRS_HIMAH,2020-04-22,0.0
94538,Mahas,MRS_HIMAH,2020-04-23,0.0
94539,Mahas,MRS_HIMAH,2020-04-24,0.0
94540,Mahas,MRS_HIMAH,2020-04-25,0.0
94541,Mahas,MRS_HIMAH,2020-04-26,0.0
94542,Mahas,MRS_HIMAH,2020-04-27,0.0
94543,Mahas,MRS_HIMAH,2020-04-28,0.0
94544,Mahas,MRS_HIMAH,2020-04-29,0.0
94545,Mahas,MRS_HIMAH,2020-04-30,0.0
94546,Mahas,MRS_HIMAH,2020-05-01,0.0
94547,Mahas,MRS_HIMAH,2020-05-02,0.0
94548,Mahas,MRS_HIMAH,2020-05-03,0.0
94549,Mahas,MRS_HIMAH,2020-05-04,0.0
94550,Mahas,MRS_HIMAH,2020-05-05,0.0
94551,Mahas,MRS_HIMAH,2020-05-06,0.0
94552,Mahas,MRS_HIMAH,2020-05-07,0.0
94553,Mahas,MRS_HIMAH,2020-05-08,0.0
94554,Mahas,MRS_HIMAH,2020-05-09,0.0
94555,Mahas,MRS_HIMAH,2020-05-10,0.0
94556,Mahas,MRS_HIMAH,2020-05-11,0.0
94557,Mahas,MRS_HIMAH,2020-05-12,0.0
94558,Mahas,MRS_HIMAH,2020-05-13,0.0
94559,Mahas,MRS_HIMAH,2020-05-14,0.0
94560,Mahas,MRS_HIMAH,2020-05-15,0.0
94561,Mahas,MRS_HIMAH,2020-05-16,0.0
94562,Mahas,MRS_HIMAH,2020-05-17,0.0
94563,Mahas,MRS_HIMAH,2020-05-18,0.0
94564,Mahas,MRS_HIMAH,2020-05-19,0.0
94565,Mahas,MRS_HIMAH,2020-05-20,0.0
94566,Mahas,MRS_HIMAH,2020-05-21,0.0
94567,Mahas,MRS_HIMAH,2020-05-22,0.0
94568,Mahas,MRS_HIMAH,2020-05-23,0.0
94569,Mahas,MRS_HIMAH,2020-05-24,0.0
94570,Mahas,MRS_HIMAH,2020-05-25,0.0
94571,Mahas,MRS_HIMAH,2020-05-26,0.0
94572,Mahas,MRS_HIMAH,2020-05-27,0.0
94573,Mahas,MRS_HIMAH,2020-05-28,0.0
94574,Mahas,MRS_HIMAH,2020-05-29,0.0
94575,Mahas,MRS_HIMAH,2020-05-30,0.0
94576,Mahas,MRS_HIMAH,2020-05-31,0.0
94577,Mahas,MRS_HIMAH,2020-06-01,0.0
94578,Mahas,MRS_HIMAH,2020-06-02,0.0
94579,Mahas,MRS_HIMAH,2020-06-03,0.0
94580,Mahas,MRS_HIMAH,2020-06-04,0.0
94581,Mahas,MRS_HIMAH,2020-06-05,0.0
94582,Mahas,MRS_HIMAH,2020-06-06,0.0
94583,Mahas,MRS_HIMAH,2020-06-07,0.0
94584,Mahas,MRS_HIMAH,2020-06-08,0.0
94585,Mahas,MRS_HIMAH,2020-06-09,0.0
94586,Mahas,MRS_HIMAH,2020-06-10,0.0
94587,Mahas,MRS_HIMAH,2020-06-11,0.0
94588,Mahas,MRS_HIMAH,2020-06-12,0.0
94589,Mahas,MRS_HIMAH,2020-06-13,0.0
94590,Mahas,MRS_HIMAH,2020-06-14,0.0
94591,Mahas,MRS_HIMAH,2020-06-15,0.0
94592,Mahas,MRS_HIMAH,2020-06-16,0.0
94593,Mahas,MRS_HIMAH,2020-06-17,0.0
94594,Mahas,MRS_HIMAH,2020-06-18,0.0
94595,Mahas,MRS_HIMAH,2020-06-19,0.0
94596,Mahas,MRS_HIMAH,2020-06-20,0.0
94597,Mahas,MRS_HIMAH,2020-06-21,0.0
94598,Mahas,MRS_HIMAH,2020-06-22,0.0
94599,Mahas,MRS_HIMAH,2020-06-23,0.0
94600,Mahas,MRS_HIMAH,2020-06-24,0.0
94601,Mahas,MRS_HIMAH,2020-06-25,0.0
94602,Mahas,MRS_HIMAH,2020-06-26,0.0
94603,Mahas,MRS_HIMAH,2020-06-27,0.0
94604,Mahas,MRS_HIMAH,2020-06-28,0.0
94605,Mahas,MRS_HIMAH,2020-06-29,0.0
94606,Mahas,MRS_HIMAH,2020-06-30,0.0
94607,Mahas,MRS_HIMAH,2020-07-01,0.0
94608,Mahas,MRS_HIMAH,2020-07-02,0.0
94609,Mahas,MRS_HIMAH,2020-07-03,0.0
94610,Mahas,MRS_HIMAH,2020-07-04,0.0
94611,Mahas,MRS_HIMAH,2020-07-05,0.0
94612,Mahas,MRS_HIMAH,2020-07-06,0.0
94613,Mahas,MRS_HIMAH,2020-07-07,0.0
94614,Mahas,MRS_HIMAH,2020-07-08,0.0
94615,Mahas,MRS_HIMAH,2020-07-09,0.0
94616,Mahas,MRS_HIMAH,2020-07-10,0.0
94617,Mahas,MRS_HIMAH,2020-07-11,0.0
94618,Mahas,MRS_HIMAH,2020-07-12,0.0
94619,Mahas,MRS_HIMAH,2020-07-13,0.0
94620,Mahas,MRS_HIMAH,2020-07-14,0.0
94621,Mahas,MRS_HIMAH,2020-07-15,0.0
94622,Mahas,MRS_HIMAH,2020-07-16,0.0
94623,Mahas,MRS_HIMAH,2020-07-17,0.0
94624,Mahas,MRS_HIMAH,2020-07-18,0.0
94625,Mahas,MRS_HIMAH,2020-07-19,0.0
94626,Mahas,MRS_HIMAH,2020-07-20,0.0
94627,Mahas,MRS_HIMAH,2020-07-21,0.0
94628,Mahas,MRS_HIMAH,2020-07-22,0.0
94629,Mahas,MRS_HIMAH,2020-07-23,0.0
94630,Mahas,MRS_HIMAH,2020-07-24,0.0
94631,Mahas,MRS_HIMAH,2020-07-25,0.0
94632,Mahas,MRS_HIMAH,2020-07-26,0.0
94633,Mahas,MRS_HIMAH,2020-07-27,0.0
94634,Mahas,MRS_HIMAH,2020-07-28,0.0
94635,Mahas,MRS_HIMAH,2020-07-29,0.0
94636,Mahas,MRS_HIMAH,2020-07-30,0.0
94637,Mahas,MRS_HIMAH,2020-07-31,0.0
94638,Mahas,MRS_HIMAH,2020-08-01,0.0
94639,Mahas,MRS_HIMAH,2020-08-02,0.0
94640,Mahas,MRS_HIMAH,2020-08-03,0.0
94641,Mahas,MRS_HIMAH,2020-08-04,0.0
94642,Mahas,MRS_HIMAH,2020-08-05,0.0
94643,Mahas,MRS_HIMAH,2020-08-06,0.0
94644,Mahas,MRS_HIMAH,2020-08-07,0.0
94645,Mahas,MRS_HIMAH,2020-08-08,0.0
94646,Mahas,MRS_HIMAH,2020-08-09,0.0
94647,Mahas,MRS_HIMAH,2020-08-10,0.0
94648,Mahas,MRS_HIMAH,2020-08-11,0.0
94649,Mahas,MRS_HIMAH,2020-08-12,0.0
94650,Mahas,MRS_HIMAH,2020-08-13,0.0
94651,Mahas,MRS_HIMAH,2020-08-14,0.0
94652,Mahas,MRS_HIMAH,2020-08-15,0.0
94653,Mahas,MRS_HIMAH,2020-08-16,0.0
94654,Mahas,MRS_HIMAH,2020-08-17,0.0
94655,Mahas,MRS_HIMAH,2020-08-18,0.0
94656,Mahas,MRS_HIMAH,2020-08-19,0.0
94657,Mahas,MRS_HIMAH,2020-08-20,0.0
94658,Mahas,MRS_HIMAH,2020-08-21,0.0
94659,Mahas,MRS_HIMAH,2020-08-22,0.0
94660,Mahas,MRS_HIMAH,2020-08-23,0.0
94661,Mahas,MRS_HIMAH,2020-08-24,0.0
94662,Mahas,MRS_HIMAH,2020-08-25,0.0
94663,Mahas,MRS_HIMAH,2020-08-26,0.0
94664,Mahas,MRS_HIMAH,2020-08-27,0.0
94665,Mahas,MRS_HIMAH,2020-08-28,0.0
94666,Mahas,MRS_HIMAH,2020-08-29,0.0
94667,Mahas,MRS_HIMAH,2020-08-30,0.0
94668,Mahas,MRS_HIMAH,2020-08-31,0.0
94669,Mahas,MRS_HIMAH,2020-09-01,0.0
94670,Mahas,MRS_HIMAH,2020-09-02,0.0
94671,Mahas,MRS_HIMAH,2020-09-03,0.0
94672,Mahas,MRS_HIMAH,2020-09-04,0.0
94673,Mahas,MRS_HIMAH,2020-09-05,0.0
94674,Mahas,MRS_HIMAH,2020-09-06,0.0
94675,Mahas,MRS_HIMAH,2020-09-07,0.0
94676,Mahas,MRS_HIMAH,2020-09-08,0.0
94677,Mahas,MRS_HIMAH,2020-09-09,0.0
94678,Mahas,MRS_HIMAH,2020-09-10,0.0
94679,Mahas,MRS_HIMAH,2020-09-11,0.0
94680,Mahas,MRS_HIMAH,2020-09-12,0.0
94681,Mahas,MRS_HIMAH,2020-09-13,0.0
94682,Mahas,MRS_HIMAH,2020-09-14,0.0
94683,Mahas,MRS_HIMAH,2020-09-15,0.0
94684,Mahas,MRS_HIMAH,2020-09-16,0.0
94685,Mahas,MRS_HIMAH,2020-09-17,0.0
94686,Mahas,MRS_HIMAH,2020-09-18,0.0
94687,Mahas,MRS_HIMAH,2020-09-19,0.0
94688,Mahas,MRS_HIMAH,2020-09-20,0.0
94689,Mahas,MRS_HIMAH,2020-09-21,0.0
94690,Mahas,MRS_HIMAH,2020-09-22,0.0
94691,Mahas,MRS_HIMAH,2020-09-23,0.0
94692,Mahas,MRS_HIMAH,2020-09-24,0.0
94693,Mahas,MRS_HIMAH,2020-09-25,0.0
94694,Mahas,MRS_HIMAH,2020-09-26,0.0
94695,Mahas,MRS_HIMAH,2020-09-27,0.0
94696,Mahas,MRS_HIMAH,2020-09-28,0.0
94697,Mahas,MRS_HIMAH,2020-09-29,0.0
94698,Mahas,MRS_HIMAH,2020-09-30,0.0
94699,Mahas,MRS_HIMAH,2020-10-01,0.0
94700,Mahas,MRS_HIMAH,2020-10-02,0.0
94701,Mahas,MRS_HIMAH,2020-10-03,0.0
94702,Mahas,MRS_HIMAH,2020-10-04,0.0
94703,Mahas,MRS_HIMAH,2020-10-05,0.0
94704,Mahas,MRS_HIMAH,2020-10-06,0.0
94705,Mahas,MRS_HIMAH,2020-10-07,0.0
94706,Mahas,MRS_HIMAH,2020-10-08,0.0
94707,Mahas,MRS_HIMAH,2020-10-09,0.0
94708,Mahas,MRS_HIMAH,2020-10-10,0.0
94709,Mahas,MRS_HIMAH,2020-10-11,0.0
94710,Mahas,MRS_HIMAH,2020-10-12,0.0
94711,Mahas,MRS_HIMAH,2020-10-13,0.0
94712,Mahas,MRS_HIMAH,2020-10-14,0.0
94713,Mahas,MRS_HIMAH,2020-10-15,0.0
94714,Mahas,MRS_HIMAH,2020-10-16,0.0
94715,Mahas,MRS_HIMAH,2020-10-17,0.0
94716,Mahas,MRS_HIMAH,2020-10-18,0.0
94717,Mahas,MRS_HIMAH,2020-10-19,0.0
94718,Mahas,MRS_HIMAH,2020-10-20,0.0
94719,Mahas,MRS_HIMAH,2020-10-21,0.0
94720,Mahas,MRS_HIMAH,2020-10-22,0.0
94721,Mahas,MRS_HIMAH,2020-10-23,0.0
94722,Mahas,MRS_HIMAH,2020-10-24,0.0
94723,Mahas,MRS_HIMAH,2020-10-25,0.0
94724,Mahas,MRS_HIMAH,2020-10-26,0.0
94725,Mahas,MRS_HIMAH,2020-10-27,54.0
94726,Mahas,MRS_HIMAH,2020-10-28,0.0
94727,Mahas,MRS_HIMAH,2020-10-29,0.0
94728,Mahas,MRS_HIMAH,2020-10-30,0.0
94729,Mahas,MRS_HIMAH,2020-10-31,0.0
94730,Mahas,MRS_HIMAH,2020-11-01,0.0
94731,Mahas,MRS_HIMAH,2020-11-02,0.0
94732,Mahas,MRS_HIMAH,2020-11-03,0.0
94733,Mahas,MRS_HIMAH,2020-11-04,0.0
94734,Mahas,MRS_HIMAH,2020-11-05,0.0
94735,Mahas,MRS_HIMAH,2020-11-06,0.0
94736,Mahas,MRS_HIMAH,2020-11-07,0.0
94737,Mahas,MRS_HIMAH,2020-11-08,0.0
94738,Mahas,MRS_HIMAH,2020-11-09,0.0
94739,Mahas,MRS_HIMAH,2020-11-10,0.0
94740,Mahas,MRS_HIMAH,2020-11-11,0.0
94741,Mahas,MRS_HIMAH,2020-11-12,0.0
94742,Mahas,MRS_HIMAH,2020-11-13,0.0
94743,Mahas,MRS_HIMAH,2020-11-14,0.0
94744,Mahas,MRS_HIMAH,2020-11-15,0.0
94745,Mahas,MRS_HIMAH,2020-11-16,0.0
94746,Mahas,MRS_HIMAH,2020-11-17,0.0
94747,Mahas,MRS_HIMAH,2020-11-18,0.0
94748,Mahas,MRS_HIMAH,2020-11-19,0.0
94749,Mahas,MRS_HIMAH,2020-11-20,0.0
94750,Mahas,MRS_HIMAH,2020-11-21,0.0
94751,Mahas,MRS_HIMAH,2020-11-22,0.0
94752,Mahas,MRS_HIMAH,2020-11-23,0.0
94753,Mahas,MRS_HIMAH,2020-11-24,0.0
94754,Mahas,MRS_HIMAH,2020-11-25,0.0
94755,Mahas,MRS_HIMAH,2020-11-26,0.0
94756,Mahas,MRS_HIMAH,2020-11-27,0.0
94757,Mahas,MRS_HIMAH,2020-11-28,0.0
94758,Mahas,MRS_HIMAH,2020-11-29,0.0
94759,Mahas,MRS_HIMAH,2020-11-30,0.0
94760,Mahas,MRS_HIMAH,2020-12-01,0.0
94761,Mahas,MRS_HIMAH,2020-12-02,0.0
94762,Mahas,MRS_HIMAH,2020-12-03,0.0
94763,Mahas,MRS_HIMAH,2020-12-04,0.0
94764,Mahas,MRS_HIMAH,2020-12-05,0.0
94765,Mahas,MRS_HIMAH,2020-12-06,0.0
94766,Mahas,MRS_HIMAH,2020-12-07,0.0
94767,Mahas,MRS_HIMAH,2020-12-08,0.0
94768,Mahas,MRS_HIMAH,2020-12-09,0.0
94769,Mahas,MRS_HIMAH,2020-12-10,0.0
94770,Mahas,MRS_HIMAH,2020-12-11,0.0
94771,Mahas,MRS_HIMAH,2020-12-12,0.0
94772,Mahas,MRS_HIMAH,2020-12-13,0.0
94773,Mahas,MRS_HIMAH,2020-12-14,0.0
94774,Mahas,MRS_HIMAH,2020-12-15,0.0
94775,Mahas,MRS_HIMAH,2020-12-16,0.0
94776,Mahas,MRS_HIMAH,2020-12-17,0.0
94777,Mahas,MRS_HIMAH,2020-12-18,0.0
94778,Mahas,MRS_HIMAH,2020-12-19,0.0
94779,Mahas,MRS_HIMAH,2020-12-20,0.0
94780,Mahas,MRS_HIMAH,2020-12-21,0.0
94781,Mahas,MRS_HIMAH,2020-12-22,0.0
94782,Mahas,MRS_HIMAH,2020-12-23,0.0
94783,Mahas,MRS_HIMAH,2020-12-24,0.0
94784,Mahas,MRS_HIMAH,2020-12-25,0.0
94785,Mahas,MRS_HIMAH,2020-12-26,0.0
94786,Mahas,MRS_HIMAH,2020-12-27,0.0
94787,Mahas,MRS_HIMAH,2020-12-28,0.0
94788,Mahas,MRS_HIMAH,2020-12-29,0.0
94789,Mahas,MRS_HIMAH,2020-12-30,0.0
94790,Mahas,MRS_HIMAH,2020-12-31,0.0
94791,Mahas,MRS_HIMAH,2021-01-01,0.0
94792,Mahas,MRS_HIMAH,2021-01-02,0.0
94793,Mahas,MRS_HIMAH,2021-01-03,0.0
94794,Mahas,MRS_HIMAH,2021-01-04,0.0
94795,Mahas,MRS_HIMAH,2021-01-05,0.0
94796,Mahas,MRS_HIMAH,2021-01-06,0.0
94797,Mahas,MRS_HIMAH,2021-01-07,0.0
94798,Mahas,MRS_HIMAH,2021-01-08,0.0
94799,Mahas,MRS_HIMAH,2021-01-09,0.0
94800,Mahas,MRS_HIMAH,2021-01-10,0.0
94801,Mahas,MRS_HIMAH,2021-01-11,0.0
94802,Mahas,MRS_HIMAH,2021-01-12,0.0
94803,Mahas,MRS_HIMAH,2021-01-13,0.0
94804,Mahas,MRS_HIMAH,2021-01-14,0.0
94805,Mahas,MRS_HIMAH,2021-01-15,0.0
94806,Mahas,MRS_HIMAH,2021-01-16,0.0
94807,Mahas,MRS_HIMAH,2021-01-17,0.0
94808,Mahas,MRS_HIMAH,2021-01-18,0.0
94809,Mahas,MRS_HIMAH,2021-01-19,0.0
94810,Mahas,MRS_HIMAH,2021-01-20,0.0
94811,Mahas,MRS_HIMAH,2021-01-21,0.0
94812,Mahas,MRS_HIMAH,2021-01-22,0.0
94813,Mahas,MRS_HIMAH,2021-01-23,0.0
94814,Mahas,MRS_HIMAH,2021-01-24,0.0
94815,Mahas,MRS_HIMAH,2021-01-25,0.0
94816,Mahas,MRS_HIMAH,2021-01-26,0.0
94817,Mahas,MRS_HIMAH,2021-01-27,0.0
94818,Mahas,MRS_HIMAH,2021-01-28,0.0
94819,Mahas,MRS_HIMAH,2021-01-29,0.0
94820,Mahas,MRS_HIMAH,2021-01-30,0.0
94821,Mahas,MRS_HIMAH,2021-01-31,0.0
94822,Mahas,MRS_HIMAH,2021-02-01,0.0
94823,Mahas,MRS_HIMAH,2021-02-02,0.0
94824,Mahas,MRS_HIMAH,2021-02-03,0.0
94825,Mahas,MRS_HIMAH,2021-02-04,0.0
94826,Mahas,MRS_HIMAH,2021-02-05,0.0
94827,Mahas,MRS_HIMAH,2021-02-06,0.0
94828,Mahas,MRS_HIMAH,2021-02-07,0.0
94829,Mahas,MRS_HIMAH,2021-02-08,0.0
94830,Mahas,MRS_HIMAH,2021-02-09,0.0
94831,Mahas,MRS_HIMAH,2021-02-10,0.0
94832,Mahas,MRS_HIMAH,2021-02-11,0.0
94833,Mahas,MRS_HIMAH,2021-02-12,0.0
94834,Mahas,MRS_HIMAH,2021-02-13,0.0
94835,Mahas,MRS_HIMAH,2021-02-14,0.0
94836,Mahas,MRS_HIMAH,2021-02-15,0.0
94837,Mahas,MRS_HIMAH,2021-02-16,0.0
94838,Mahas,MRS_HIMAH,2021-02-17,0.0
94839,Mahas,MRS_HIMAH,2021-02-18,0.0
94840,Mahas,MRS_HIMAH,2021-02-19,0.0
94841,Mahas,MRS_HIMAH,2021-02-20,0.0
94842,Mahas,MRS_HIMAH,2021-02-21,0.0
94843,Mahas,MRS_HIMAH,2021-02-22,0.0
94844,Mahas,MRS_HIMAH,2021-02-23,0.0
94845,Mahas,MRS_HIMAH,2021-02-24,0.0
94846,Mahas,MRS_HIMAH,2021-02-25,0.0
94847,Mahas,MRS_HIMAH,2021-02-26,0.0
94848,Mahas,MRS_HIMAH,2021-02-27,0.0
94849,Mahas,MRS_HIMAH,2021-02-28,0.0
94850,Mahas,MRS_HIMAH,2021-03-01,0.0
94851,Mahas,MRS_HIMAH,2021-03-02,0.0
94852,Mahas,MRS_HIMAH,2021-03-03,0.0
94853,Mahas,MRS_HIMAH,2021-03-04,0.0
94854,Mahas,MRS_HIMAH,2021-03-05,0.0
94855,Mahas,MRS_HIMAH,2021-03-06,0.0
94856,Mahas,MRS_HIMAH,2021-03-07,0.0
94857,Mahas,MRS_HIMAH,2021-03-08,0.0
94858,Mahas,MRS_HIMAH,2021-03-09,0.0
94859,Mahas,MRS_HIMAH,2021-03-10,0.0
94860,Mahas,MRS_HIMAH,2021-03-11,0.0
94861,Mahas,MRS_HIMAH,2021-03-12,0.0
94862,Mahas,MRS_HIMAH,2021-03-13,0.0
94863,Mahas,MRS_HIMAH,2021-03-14,0.0
94864,Mahas,MRS_HIMAH,2021-03-15,0.0
94865,Mahas,MRS_HIMAH,2021-03-16,0.0
94866,Mahas,MRS_HIMAH,2021-03-17,0.0
94867,Mahas,MRS_HIMAH,2021-03-18,0.0
94868,Mahas,MRS_HIMAH,2021-03-19,0.0
94869,Mahas,MRS_HIMAH,2021-03-20,0.0
94870,Mahas,MRS_HIMAH,2021-03-21,0.0
94871,Mahas,MRS_HIMAH,2021-03-22,0.0
94872,Mahas,MRS_HIMAH,2021-03-23,0.0
94873,Mahas,MRS_HIMAH,2021-03-24,0.0
94874,Mahas,MRS_HIMAH,2021-03-25,0.0
94875,Mahas,MRS_HIMAH,2021-03-26,0.0
94876,Mahas,MRS_HIMAH,2021-03-27,0.0
94877,Mahas,MRS_HIMAH,2021-03-28,0.0
94878,Mahas,MRS_HIMAH,2021-03-29,0.0
94879,Mahas,MRS_HIMAH,2021-03-30,0.0
94880,Mahas,MRS_HIMAH,2021-03-31,0.0
94881,Mahas,MRS_HIMAH,2021-04-01,0.0
94882,Mahas,MRS_HIMAH,2021-04-02,0.0
94883,Mahas,MRS_HIMAH,2021-04-03,0.0
94884,Mahas,MRS_HIMAH,2021-04-04,0.0
94885,Mahas,MRS_HIMAH,2021-04-05,0.0
94886,Mahas,MRS_HIMAH,2021-04-06,0.0
94887,Mahas,MRS_HIMAH,2021-04-07,0.0
94888,Mahas,MRS_HIMAH,2021-04-08,0.0
94889,Mahas,MRS_HIMAH,2021-04-09,0.0
94890,Mahas,MRS_HIMAH,2021-04-10,0.0
94891,Mahas,MRS_HIMAH,2021-04-11,0.0
94892,Mahas,MRS_HIMAH,2021-04-12,0.0
94893,Mahas,MRS_HIMAH,2021-04-13,0.0
94894,Mahas,MRS_HIMAH,2021-04-14,0.0
94895,Mahas,MRS_HIMAH,2021-04-15,0.0
94896,Mahas,MRS_HIMAH,2021-04-16,20.0
94897,Mahas,MRS_HIMAH,2021-04-17,0.0
94898,Mahas,MRS_HIMAH,2021-04-18,0.0
94899,Mahas,MRS_HIMAH,2021-04-19,0.0
94900,Mahas,MRS_HIMAH,2021-04-20,0.0
94901,Mahas,MRS_HIMAH,2021-04-21,0.0
94902,Mahas,MRS_HIMAH,2021-04-22,0.0
94903,Mahas,MRS_HIMAH,2021-04-23,0.0
94904,Mahas,MRS_HIMAH,2021-04-24,0.0
94905,Mahas,MRS_HIMAH,2021-04-25,0.0
