text/csvrecord_id,station_name,station_number,date,rainfall
3521997,Boon,MRS_AWBOO,2023-05-18,0.0
3521998,Boon,MRS_AWBOO,2023-05-19,0.0
3521999,Boon,MRS_AWBOO,2023-05-20,0.0
3522000,Boon,MRS_AWBOO,2023-05-21,0.0
3522001,Boon,MRS_AWBOO,2023-05-22,13.0
3522002,Boon,MRS_AWBOO,2023-05-23,0.0
3522003,Boon,MRS_AWBOO,2023-05-24,0.0
3522004,Boon,MRS_AWBOO,2023-05-25,0.0
3522005,Boon,MRS_AWBOO,2023-05-26,0.0
3522006,Boon,MRS_AWBOO,2023-05-27,0.0
3522007,Boon,MRS_AWBOO,2023-05-28,0.0
3522008,Boon,MRS_AWBOO,2023-05-29,0.0
3522009,Boon,MRS_AWBOO,2023-05-30,0.0
3522010,Boon,MRS_AWBOO,2023-05-31,0.0
3526477,Boon,MRS_AWBOO,2023-06-01,0.0
3526478,Boon,MRS_AWBOO,2023-06-02,0.0
3526479,Boon,MRS_AWBOO,2023-06-03,0.0
3526480,Boon,MRS_AWBOO,2023-06-04,0.0
3526481,Boon,MRS_AWBOO,2023-06-05,0.0
3526482,Boon,MRS_AWBOO,2023-06-06,0.0
3526483,Boon,MRS_AWBOO,2023-06-07,0.0
3526484,Boon,MRS_AWBOO,2023-06-08,0.0
3526485,Boon,MRS_AWBOO,2023-06-09,0.0
3526486,Boon,MRS_AWBOO,2023-06-10,0.0
3526487,Boon,MRS_AWBOO,2023-06-11,0.0
3526488,Boon,MRS_AWBOO,2023-06-12,0.0
3526489,Boon,MRS_AWBOO,2023-06-13,0.0
3526490,Boon,MRS_AWBOO,2023-06-14,0.0
3526491,Boon,MRS_AWBOO,2023-06-15,0.0
3526492,Boon,MRS_AWBOO,2023-06-16,0.0
3526493,Boon,MRS_AWBOO,2023-06-17,0.0
3526494,Boon,MRS_AWBOO,2023-06-18,0.0
3526495,Boon,MRS_AWBOO,2023-06-19,0.0
3526496,Boon,MRS_AWBOO,2023-06-20,0.0
3531424,Boon,MRS_AWBOO,2023-06-21,0.0
3531425,Boon,MRS_AWBOO,2023-06-22,0.0
3531426,Boon,MRS_AWBOO,2023-06-23,0.0
3531427,Boon,MRS_AWBOO,2023-06-24,0.0
3531428,Boon,MRS_AWBOO,2023-06-25,0.0
3531429,Boon,MRS_AWBOO,2023-06-26,0.0
3531430,Boon,MRS_AWBOO,2023-06-27,0.0
3531431,Boon,MRS_AWBOO,2023-06-28,0.0
3531432,Boon,MRS_AWBOO,2023-06-29,0.0
3531433,Boon,MRS_AWBOO,2023-06-30,0.0
3547187,Boon,MRS_AWBOO,2023-07-01,0.0
3547188,Boon,MRS_AWBOO,2023-07-02,0.0
3547189,Boon,MRS_AWBOO,2023-07-03,0.0
3547190,Boon,MRS_AWBOO,2023-07-04,0.0
3547191,Boon,MRS_AWBOO,2023-07-05,0.0
3547192,Boon,MRS_AWBOO,2023-07-06,0.0
3547193,Boon,MRS_AWBOO,2023-07-07,0.0
3547194,Boon,MRS_AWBOO,2023-07-08,0.0
3547195,Boon,MRS_AWBOO,2023-07-09,0.0
3547196,Boon,MRS_AWBOO,2023-07-10,0.0
3547197,Boon,MRS_AWBOO,2023-07-11,0.0
3547198,Boon,MRS_AWBOO,2023-07-12,0.0
3547199,Boon,MRS_AWBOO,2023-07-13,0.0
3547200,Boon,MRS_AWBOO,2023-07-14,0.0
3547201,Boon,MRS_AWBOO,2023-07-15,0.0
3547202,Boon,MRS_AWBOO,2023-07-16,0.0
3547203,Boon,MRS_AWBOO,2023-07-17,0.0
3547204,Boon,MRS_AWBOO,2023-07-18,0.0
3547205,Boon,MRS_AWBOO,2023-07-19,0.0
3547206,Boon,MRS_AWBOO,2023-07-20,0.0
3547207,Boon,MRS_AWBOO,2023-07-21,0.0
3547208,Boon,MRS_AWBOO,2023-07-22,0.0
3547209,Boon,MRS_AWBOO,2023-07-23,0.0
3547210,Boon,MRS_AWBOO,2023-07-24,0.0
3547211,Boon,MRS_AWBOO,2023-07-25,0.0
3547212,Boon,MRS_AWBOO,2023-07-26,0.0
3547213,Boon,MRS_AWBOO,2023-07-27,0.0
3547214,Boon,MRS_AWBOO,2023-07-28,0.0
3547215,Boon,MRS_AWBOO,2023-07-29,0.0
3547216,Boon,MRS_AWBOO,2023-07-30,0.0
3547217,Boon,MRS_AWBOO,2023-07-31,0.0
3552333,Boon,MRS_AWBOO,2023-08-01,0.0
3552334,Boon,MRS_AWBOO,2023-08-02,0.0
3552335,Boon,MRS_AWBOO,2023-08-03,0.0
3552336,Boon,MRS_AWBOO,2023-08-04,0.0
3552337,Boon,MRS_AWBOO,2023-08-05,0.0
3552338,Boon,MRS_AWBOO,2023-08-06,0.0
3552339,Boon,MRS_AWBOO,2023-08-07,0.0
3552340,Boon,MRS_AWBOO,2023-08-08,0.0
3552341,Boon,MRS_AWBOO,2023-08-09,0.0
3552342,Boon,MRS_AWBOO,2023-08-10,0.0
3552343,Boon,MRS_AWBOO,2023-08-11,0.0
3552344,Boon,MRS_AWBOO,2023-08-12,0.0
3552345,Boon,MRS_AWBOO,2023-08-13,0.0
3552346,Boon,MRS_AWBOO,2023-08-14,0.0
3552347,Boon,MRS_AWBOO,2023-08-15,0.0
3552348,Boon,MRS_AWBOO,2023-08-16,0.0
3552349,Boon,MRS_AWBOO,2023-08-17,0.0
3552350,Boon,MRS_AWBOO,2023-08-18,0.0
3552351,Boon,MRS_AWBOO,2023-08-19,0.0
3552352,Boon,MRS_AWBOO,2023-08-20,0.0
3552353,Boon,MRS_AWBOO,2023-08-21,30.0
3552354,Boon,MRS_AWBOO,2023-08-22,35.0
3552355,Boon,MRS_AWBOO,2023-08-23,10.0
3552356,Boon,MRS_AWBOO,2023-08-24,0.0
3552357,Boon,MRS_AWBOO,2023-08-25,0.0
3552358,Boon,MRS_AWBOO,2023-08-26,0.0
3552359,Boon,MRS_AWBOO,2023-08-27,0.0
3552360,Boon,MRS_AWBOO,2023-08-28,0.0
3552361,Boon,MRS_AWBOO,2023-08-29,0.0
3552362,Boon,MRS_AWBOO,2023-08-30,0.0
3552363,Boon,MRS_AWBOO,2023-08-31,0.0
3561170,Boon,MRS_AWBOO,2023-09-01,0.0
3561171,Boon,MRS_AWBOO,2023-09-02,0.0
3561172,Boon,MRS_AWBOO,2023-09-03,0.0
3561173,Boon,MRS_AWBOO,2023-09-04,0.0
3561174,Boon,MRS_AWBOO,2023-09-05,0.0
3561175,Boon,MRS_AWBOO,2023-09-06,0.0
3561176,Boon,MRS_AWBOO,2023-09-07,19.0
3561177,Boon,MRS_AWBOO,2023-09-08,22.0
3561178,Boon,MRS_AWBOO,2023-09-09,0.0
3561179,Boon,MRS_AWBOO,2023-09-10,0.0
3561180,Boon,MRS_AWBOO,2023-09-11,0.0
3561181,Boon,MRS_AWBOO,2023-09-12,0.0
3561182,Boon,MRS_AWBOO,2023-09-13,0.0
3561183,Boon,MRS_AWBOO,2023-09-14,0.0
3561184,Boon,MRS_AWBOO,2023-09-15,0.0
3561185,Boon,MRS_AWBOO,2023-09-16,0.0
3561186,Boon,MRS_AWBOO,2023-09-17,0.0
3561187,Boon,MRS_AWBOO,2023-09-18,0.0
3561188,Boon,MRS_AWBOO,2023-09-19,0.0
3561189,Boon,MRS_AWBOO,2023-09-20,0.0
3561190,Boon,MRS_AWBOO,2023-09-21,0.0
3561191,Boon,MRS_AWBOO,2023-09-22,0.0
3561192,Boon,MRS_AWBOO,2023-09-23,0.0
3561193,Boon,MRS_AWBOO,2023-09-24,0.0
3561194,Boon,MRS_AWBOO,2023-09-25,0.0
3561195,Boon,MRS_AWBOO,2023-09-26,0.0
3561196,Boon,MRS_AWBOO,2023-09-27,0.0
3561197,Boon,MRS_AWBOO,2023-09-28,0.0
3561198,Boon,MRS_AWBOO,2023-09-29,0.0
3561199,Boon,MRS_AWBOO,2023-09-30,0.0
3565020,Boon,MRS_AWBOO,2023-10-01,0.0
3565021,Boon,MRS_AWBOO,2023-10-02,0.0
3565022,Boon,MRS_AWBOO,2023-10-03,0.0
3565023,Boon,MRS_AWBOO,2023-10-04,0.0
3565024,Boon,MRS_AWBOO,2023-10-05,0.0
3565025,Boon,MRS_AWBOO,2023-10-06,0.0
3565026,Boon,MRS_AWBOO,2023-10-07,0.0
3565027,Boon,MRS_AWBOO,2023-10-08,0.0
3565028,Boon,MRS_AWBOO,2023-10-09,0.0
3565029,Boon,MRS_AWBOO,2023-10-10,0.0
3575253,Boon,MRS_AWBOO,2023-10-11,0.0
3575254,Boon,MRS_AWBOO,2023-10-12,0.0
3575256,Boon,MRS_AWBOO,2023-10-13,0.0
3575258,Boon,MRS_AWBOO,2023-10-14,0.0
3575260,Boon,MRS_AWBOO,2023-10-15,0.0
3575262,Boon,MRS_AWBOO,2023-10-16,0.0
3575263,Boon,MRS_AWBOO,2023-10-17,0.0
3575265,Boon,MRS_AWBOO,2023-10-18,0.0
3575267,Boon,MRS_AWBOO,2023-10-19,0.0
3575269,Boon,MRS_AWBOO,2023-10-20,0.0
3586388,Boon,MRS_AWBOO,2023-10-21,0.0
3586389,Boon,MRS_AWBOO,2023-10-22,0.0
3586390,Boon,MRS_AWBOO,2023-10-23,0.0
3586391,Boon,MRS_AWBOO,2023-10-24,0.0
3586392,Boon,MRS_AWBOO,2023-10-25,0.0
3586393,Boon,MRS_AWBOO,2023-10-26,0.0
3586394,Boon,MRS_AWBOO,2023-10-27,0.0
3586395,Boon,MRS_AWBOO,2023-10-28,0.0
3586396,Boon,MRS_AWBOO,2023-10-29,0.0
3586397,Boon,MRS_AWBOO,2023-10-30,0.0
3586398,Boon,MRS_AWBOO,2023-10-31,0.0
3604774,Boon,MRS_AWBOO,2023-11-01,0.0
3604775,Boon,MRS_AWBOO,2023-11-02,0.0
3604776,Boon,MRS_AWBOO,2023-11-03,0.0
3604777,Boon,MRS_AWBOO,2023-11-04,1.0
3604778,Boon,MRS_AWBOO,2023-11-05,0.0
3604779,Boon,MRS_AWBOO,2023-11-06,0.0
3604780,Boon,MRS_AWBOO,2023-11-07,0.0
3604781,Boon,MRS_AWBOO,2023-11-08,0.0
3604782,Boon,MRS_AWBOO,2023-11-09,0.0
3604783,Boon,MRS_AWBOO,2023-11-10,0.0
3609741,Boon,MRS_AWBOO,2023-11-11,0.0
3609742,Boon,MRS_AWBOO,2023-11-12,0.0
3609743,Boon,MRS_AWBOO,2023-11-13,0.0
3609744,Boon,MRS_AWBOO,2023-11-14,0.0
3609745,Boon,MRS_AWBOO,2023-11-15,0.0
3609746,Boon,MRS_AWBOO,2023-11-16,0.0
3609747,Boon,MRS_AWBOO,2023-11-17,0.0
3609748,Boon,MRS_AWBOO,2023-11-18,27.0
3609749,Boon,MRS_AWBOO,2023-11-19,0.0
3609750,Boon,MRS_AWBOO,2023-11-20,0.0
3614087,Boon,MRS_AWBOO,2023-11-21,0.0
3614088,Boon,MRS_AWBOO,2023-11-22,0.0
3614089,Boon,MRS_AWBOO,2023-11-23,0.0
3614090,Boon,MRS_AWBOO,2023-11-24,0.0
3614091,Boon,MRS_AWBOO,2023-11-25,0.0
3614092,Boon,MRS_AWBOO,2023-11-26,0.0
3614093,Boon,MRS_AWBOO,2023-11-27,0.0
3614094,Boon,MRS_AWBOO,2023-11-28,0.0
3614095,Boon,MRS_AWBOO,2023-11-29,0.0
3614096,Boon,MRS_AWBOO,2023-11-30,0.0
3619581,Boon,MRS_AWBOO,2024-01-01,0.0
3619582,Boon,MRS_AWBOO,2024-01-02,0.0
3619583,Boon,MRS_AWBOO,2024-01-03,0.0
3619584,Boon,MRS_AWBOO,2024-01-04,0.0
3619585,Boon,MRS_AWBOO,2024-01-05,0.0
3619586,Boon,MRS_AWBOO,2024-01-06,0.0
3619587,Boon,MRS_AWBOO,2024-01-07,0.0
3619588,Boon,MRS_AWBOO,2024-01-08,0.0
3619589,Boon,MRS_AWBOO,2024-01-09,0.0
3619590,Boon,MRS_AWBOO,2024-01-10,0.0
3619591,Boon,MRS_AWBOO,2024-01-11,0.0
3619592,Boon,MRS_AWBOO,2024-01-12,0.0
3619593,Boon,MRS_AWBOO,2024-01-13,0.0
3619594,Boon,MRS_AWBOO,2024-01-14,0.0
3619595,Boon,MRS_AWBOO,2024-01-15,0.0
3619596,Boon,MRS_AWBOO,2024-01-16,0.0
3619597,Boon,MRS_AWBOO,2024-01-17,0.0
3619598,Boon,MRS_AWBOO,2024-01-18,0.0
3619599,Boon,MRS_AWBOO,2024-01-19,0.0
3619600,Boon,MRS_AWBOO,2024-01-20,0.0
3619601,Boon,MRS_AWBOO,2024-01-21,0.0
3619602,Boon,MRS_AWBOO,2024-01-22,0.0
3619603,Boon,MRS_AWBOO,2024-01-23,0.0
3619604,Boon,MRS_AWBOO,2024-01-24,0.0
3619605,Boon,MRS_AWBOO,2024-01-25,0.0
3619606,Boon,MRS_AWBOO,2024-01-26,0.0
3619607,Boon,MRS_AWBOO,2024-01-27,0.0
3619608,Boon,MRS_AWBOO,2024-01-28,0.0
3619609,Boon,MRS_AWBOO,2024-01-29,0.0
3619610,Boon,MRS_AWBOO,2024-01-30,0.0
3619611,Boon,MRS_AWBOO,2024-01-31,0.0
3619612,Boon,MRS_AWBOO,2024-02-01,0.0
3619613,Boon,MRS_AWBOO,2024-02-02,0.0
3619614,Boon,MRS_AWBOO,2024-02-03,0.0
3619615,Boon,MRS_AWBOO,2024-02-04,0.0
3619616,Boon,MRS_AWBOO,2024-02-05,0.0
3619617,Boon,MRS_AWBOO,2024-02-06,0.0
3619618,Boon,MRS_AWBOO,2024-02-07,0.0
3619619,Boon,MRS_AWBOO,2024-02-08,0.0
3619620,Boon,MRS_AWBOO,2024-02-09,0.0
3619621,Boon,MRS_AWBOO,2024-02-10,0.0
3619622,Boon,MRS_AWBOO,2024-02-11,0.0
3619623,Boon,MRS_AWBOO,2024-02-12,0.0
3619624,Boon,MRS_AWBOO,2024-02-13,0.0
3619625,Boon,MRS_AWBOO,2024-02-14,0.0
3619626,Boon,MRS_AWBOO,2024-02-15,0.0
3619627,Boon,MRS_AWBOO,2024-02-16,0.0
3619628,Boon,MRS_AWBOO,2024-02-17,0.0
3619629,Boon,MRS_AWBOO,2024-02-18,0.0
3619630,Boon,MRS_AWBOO,2024-02-19,0.0
3619631,Boon,MRS_AWBOO,2024-02-20,0.0
3619632,Boon,MRS_AWBOO,2024-02-21,0.0
3619633,Boon,MRS_AWBOO,2024-02-22,0.0
3619634,Boon,MRS_AWBOO,2024-02-23,0.0
3619635,Boon,MRS_AWBOO,2024-02-24,0.0
3619636,Boon,MRS_AWBOO,2024-02-25,0.0
3619637,Boon,MRS_AWBOO,2024-02-26,0.0
3619638,Boon,MRS_AWBOO,2024-02-27,0.0
3619639,Boon,MRS_AWBOO,2024-02-28,0.0
3619640,Boon,MRS_AWBOO,2024-02-29,0.0
