text/csvrecord_id,station_name,station_number,date,rainfall
201392,Malawley,MRS_WGMAL,2020-05-14,0.0
201393,Malawley,MRS_WGMAL,2020-05-15,0.0
201394,Malawley,MRS_WGMAL,2020-05-16,0.0
201395,Malawley,MRS_WGMAL,2020-05-17,0.0
201396,Malawley,MRS_WGMAL,2020-05-18,0.0
201397,Malawley,MRS_WGMAL,2020-05-19,0.0
201398,Malawley,MRS_WGMAL,2020-05-20,0.0
201399,Malawley,MRS_WGMAL,2020-05-21,0.0
201400,Malawley,MRS_WGMAL,2020-05-22,0.0
201401,Malawley,MRS_WGMAL,2020-05-23,0.0
201402,Malawley,MRS_WGMAL,2020-05-24,0.0
201403,Malawley,MRS_WGMAL,2020-05-25,0.0
201404,Malawley,MRS_WGMAL,2020-05-26,15.0
201405,Malawley,MRS_WGMAL,2020-05-27,0.0
201406,Malawley,MRS_WGMAL,2020-05-28,12.0
201407,Malawley,MRS_WGMAL,2020-05-29,5.0
201408,Malawley,MRS_WGMAL,2020-05-30,0.0
201409,Malawley,MRS_WGMAL,2020-05-31,0.0
201410,Malawley,MRS_WGMAL,2020-06-01,0.0
201411,Malawley,MRS_WGMAL,2020-06-02,0.0
201412,Malawley,MRS_WGMAL,2020-06-03,0.0
201413,Malawley,MRS_WGMAL,2020-06-04,0.0
201414,Malawley,MRS_WGMAL,2020-06-05,0.0
201415,Malawley,MRS_WGMAL,2020-06-06,0.0
201416,Malawley,MRS_WGMAL,2020-06-07,0.0
201417,Malawley,MRS_WGMAL,2020-06-08,0.0
201418,Malawley,MRS_WGMAL,2020-06-09,0.0
201419,Malawley,MRS_WGMAL,2020-06-10,0.0
201420,Malawley,MRS_WGMAL,2020-06-11,0.0
201421,Malawley,MRS_WGMAL,2020-06-12,0.0
201422,Malawley,MRS_WGMAL,2020-06-13,0.0
201423,Malawley,MRS_WGMAL,2020-06-14,0.0
201424,Malawley,MRS_WGMAL,2020-06-15,0.0
201425,Malawley,MRS_WGMAL,2020-06-16,0.0
201426,Malawley,MRS_WGMAL,2020-06-17,0.0
201427,Malawley,MRS_WGMAL,2020-06-18,0.0
201428,Malawley,MRS_WGMAL,2020-06-19,0.0
201429,Malawley,MRS_WGMAL,2020-06-20,0.0
201430,Malawley,MRS_WGMAL,2020-06-21,0.0
201431,Malawley,MRS_WGMAL,2020-06-22,0.0
201432,Malawley,MRS_WGMAL,2020-06-23,0.0
201433,Malawley,MRS_WGMAL,2020-06-24,0.0
201434,Malawley,MRS_WGMAL,2020-06-25,0.0
201435,Malawley,MRS_WGMAL,2020-06-26,0.0
201436,Malawley,MRS_WGMAL,2020-06-27,0.0
201437,Malawley,MRS_WGMAL,2020-06-28,0.0
201438,Malawley,MRS_WGMAL,2020-06-29,0.0
201439,Malawley,MRS_WGMAL,2020-06-30,0.0
201440,Malawley,MRS_WGMAL,2020-07-01,0.0
201441,Malawley,MRS_WGMAL,2020-07-02,0.0
201442,Malawley,MRS_WGMAL,2020-07-03,0.0
201443,Malawley,MRS_WGMAL,2020-07-04,0.0
201444,Malawley,MRS_WGMAL,2020-07-05,0.0
201445,Malawley,MRS_WGMAL,2020-07-06,0.0
201446,Malawley,MRS_WGMAL,2020-07-07,0.0
201447,Malawley,MRS_WGMAL,2020-07-08,0.0
201448,Malawley,MRS_WGMAL,2020-07-09,0.0
201449,Malawley,MRS_WGMAL,2020-07-10,0.0
201450,Malawley,MRS_WGMAL,2020-07-11,0.0
201451,Malawley,MRS_WGMAL,2020-07-12,0.0
201452,Malawley,MRS_WGMAL,2020-07-13,0.0
201453,Malawley,MRS_WGMAL,2020-07-14,0.0
201454,Malawley,MRS_WGMAL,2020-07-15,0.0
201455,Malawley,MRS_WGMAL,2020-07-16,0.0
201456,Malawley,MRS_WGMAL,2020-07-17,0.0
201457,Malawley,MRS_WGMAL,2020-07-18,0.0
201458,Malawley,MRS_WGMAL,2020-07-19,0.0
201459,Malawley,MRS_WGMAL,2020-07-20,0.0
201460,Malawley,MRS_WGMAL,2020-07-21,0.0
201461,Malawley,MRS_WGMAL,2020-07-22,0.0
201462,Malawley,MRS_WGMAL,2020-07-23,0.0
201463,Malawley,MRS_WGMAL,2020-07-24,0.0
201464,Malawley,MRS_WGMAL,2020-07-25,19.0
201465,Malawley,MRS_WGMAL,2020-07-26,0.0
201466,Malawley,MRS_WGMAL,2020-07-27,0.0
201467,Malawley,MRS_WGMAL,2020-07-28,0.0
201468,Malawley,MRS_WGMAL,2020-07-29,0.0
201469,Malawley,MRS_WGMAL,2020-07-30,0.0
201470,Malawley,MRS_WGMAL,2020-07-31,0.0
201471,Malawley,MRS_WGMAL,2020-08-01,0.0
201472,Malawley,MRS_WGMAL,2020-08-02,0.0
201473,Malawley,MRS_WGMAL,2020-08-03,0.0
201474,Malawley,MRS_WGMAL,2020-08-04,0.0
201475,Malawley,MRS_WGMAL,2020-08-05,0.0
201476,Malawley,MRS_WGMAL,2020-08-06,0.0
201477,Malawley,MRS_WGMAL,2020-08-07,0.0
201478,Malawley,MRS_WGMAL,2020-08-08,0.0
201479,Malawley,MRS_WGMAL,2020-08-09,0.0
201480,Malawley,MRS_WGMAL,2020-08-10,0.0
201481,Malawley,MRS_WGMAL,2020-08-11,0.0
201482,Malawley,MRS_WGMAL,2020-08-12,0.0
201483,Malawley,MRS_WGMAL,2020-08-13,0.0
201484,Malawley,MRS_WGMAL,2020-08-14,0.0
201485,Malawley,MRS_WGMAL,2020-08-15,0.0
201486,Malawley,MRS_WGMAL,2020-08-16,0.0
201487,Malawley,MRS_WGMAL,2020-08-17,0.0
201488,Malawley,MRS_WGMAL,2020-08-18,0.0
201489,Malawley,MRS_WGMAL,2020-08-19,20.0
201490,Malawley,MRS_WGMAL,2020-08-20,0.0
201491,Malawley,MRS_WGMAL,2020-08-21,0.0
201492,Malawley,MRS_WGMAL,2020-08-22,0.0
201493,Malawley,MRS_WGMAL,2020-08-23,0.0
201494,Malawley,MRS_WGMAL,2020-08-24,0.0
201495,Malawley,MRS_WGMAL,2020-08-25,0.0
201496,Malawley,MRS_WGMAL,2020-08-26,0.0
201497,Malawley,MRS_WGMAL,2020-08-27,0.0
201498,Malawley,MRS_WGMAL,2020-08-28,10.0
201499,Malawley,MRS_WGMAL,2020-08-29,29.0
201500,Malawley,MRS_WGMAL,2020-08-30,0.0
201501,Malawley,MRS_WGMAL,2020-08-31,0.0
201502,Malawley,MRS_WGMAL,2020-09-01,0.0
201503,Malawley,MRS_WGMAL,2020-09-02,0.0
201504,Malawley,MRS_WGMAL,2020-09-03,0.0
201505,Malawley,MRS_WGMAL,2020-09-04,0.0
201506,Malawley,MRS_WGMAL,2020-09-05,0.0
201507,Malawley,MRS_WGMAL,2020-09-06,0.0
201508,Malawley,MRS_WGMAL,2020-09-07,0.0
201509,Malawley,MRS_WGMAL,2020-09-08,0.0
201510,Malawley,MRS_WGMAL,2020-09-09,0.0
201511,Malawley,MRS_WGMAL,2020-09-10,0.0
201512,Malawley,MRS_WGMAL,2020-09-11,0.0
201513,Malawley,MRS_WGMAL,2020-09-12,7.0
201514,Malawley,MRS_WGMAL,2020-09-13,0.0
201515,Malawley,MRS_WGMAL,2020-09-14,0.0
201516,Malawley,MRS_WGMAL,2020-09-15,0.0
201517,Malawley,MRS_WGMAL,2020-09-16,0.0
201518,Malawley,MRS_WGMAL,2020-09-17,13.0
201519,Malawley,MRS_WGMAL,2020-09-18,0.0
201520,Malawley,MRS_WGMAL,2020-09-19,0.0
201521,Malawley,MRS_WGMAL,2020-09-20,15.0
201522,Malawley,MRS_WGMAL,2020-09-21,0.0
201523,Malawley,MRS_WGMAL,2020-09-22,8.0
201524,Malawley,MRS_WGMAL,2020-09-23,0.0
201525,Malawley,MRS_WGMAL,2020-09-24,0.0
201526,Malawley,MRS_WGMAL,2020-09-25,0.0
201527,Malawley,MRS_WGMAL,2020-09-26,0.0
201528,Malawley,MRS_WGMAL,2020-09-27,0.0
201529,Malawley,MRS_WGMAL,2020-09-28,0.0
201530,Malawley,MRS_WGMAL,2020-09-29,0.0
201531,Malawley,MRS_WGMAL,2020-09-30,0.0
201532,Malawley,MRS_WGMAL,2020-10-01,0.0
201533,Malawley,MRS_WGMAL,2020-10-02,0.0
201534,Malawley,MRS_WGMAL,2020-10-03,0.0
201535,Malawley,MRS_WGMAL,2020-10-04,0.0
201536,Malawley,MRS_WGMAL,2020-10-05,0.0
201537,Malawley,MRS_WGMAL,2020-10-06,0.0
201538,Malawley,MRS_WGMAL,2020-10-07,0.0
201539,Malawley,MRS_WGMAL,2020-10-08,0.0
201540,Malawley,MRS_WGMAL,2020-10-09,0.0
201541,Malawley,MRS_WGMAL,2020-10-10,0.0
201542,Malawley,MRS_WGMAL,2020-10-11,0.0
201543,Malawley,MRS_WGMAL,2020-10-12,0.0
201544,Malawley,MRS_WGMAL,2020-10-13,0.0
201545,Malawley,MRS_WGMAL,2020-10-14,0.0
201546,Malawley,MRS_WGMAL,2020-10-15,0.0
201547,Malawley,MRS_WGMAL,2020-10-16,0.0
201548,Malawley,MRS_WGMAL,2020-10-17,0.0
201549,Malawley,MRS_WGMAL,2020-10-18,0.0
201550,Malawley,MRS_WGMAL,2020-10-19,0.0
201551,Malawley,MRS_WGMAL,2020-10-20,0.0
201552,Malawley,MRS_WGMAL,2020-10-21,0.0
201553,Malawley,MRS_WGMAL,2020-10-22,0.0
201554,Malawley,MRS_WGMAL,2020-10-23,0.0
201555,Malawley,MRS_WGMAL,2020-10-24,0.0
201556,Malawley,MRS_WGMAL,2020-10-25,0.0
201557,Malawley,MRS_WGMAL,2020-10-26,0.0
201558,Malawley,MRS_WGMAL,2020-10-27,0.0
201559,Malawley,MRS_WGMAL,2020-10-28,0.0
201560,Malawley,MRS_WGMAL,2020-10-29,0.0
201561,Malawley,MRS_WGMAL,2020-10-30,0.0
201562,Malawley,MRS_WGMAL,2020-10-31,0.0
201563,Malawley,MRS_WGMAL,2020-11-01,0.0
201564,Malawley,MRS_WGMAL,2020-11-02,0.0
201565,Malawley,MRS_WGMAL,2020-11-03,0.0
201566,Malawley,MRS_WGMAL,2020-11-04,0.0
201567,Malawley,MRS_WGMAL,2020-11-05,0.0
201568,Malawley,MRS_WGMAL,2020-11-06,0.0
201569,Malawley,MRS_WGMAL,2020-11-07,0.0
201570,Malawley,MRS_WGMAL,2020-11-08,0.0
201571,Malawley,MRS_WGMAL,2020-11-09,0.0
201572,Malawley,MRS_WGMAL,2020-11-10,0.0
201573,Malawley,MRS_WGMAL,2020-11-11,0.0
201574,Malawley,MRS_WGMAL,2020-11-12,0.0
201575,Malawley,MRS_WGMAL,2020-11-13,0.0
201576,Malawley,MRS_WGMAL,2020-11-14,0.0
201577,Malawley,MRS_WGMAL,2020-11-15,0.0
201578,Malawley,MRS_WGMAL,2020-11-16,0.0
201579,Malawley,MRS_WGMAL,2020-11-17,0.0
201580,Malawley,MRS_WGMAL,2020-11-18,0.0
201581,Malawley,MRS_WGMAL,2020-11-19,0.0
201582,Malawley,MRS_WGMAL,2020-11-20,0.0
201583,Malawley,MRS_WGMAL,2020-11-21,0.0
201584,Malawley,MRS_WGMAL,2020-11-22,0.0
201585,Malawley,MRS_WGMAL,2020-11-23,0.0
201586,Malawley,MRS_WGMAL,2020-11-24,0.0
201587,Malawley,MRS_WGMAL,2020-11-25,0.0
201588,Malawley,MRS_WGMAL,2020-11-26,0.0
201589,Malawley,MRS_WGMAL,2020-11-27,0.0
201590,Malawley,MRS_WGMAL,2020-11-28,0.0
201591,Malawley,MRS_WGMAL,2020-11-29,0.0
201592,Malawley,MRS_WGMAL,2020-11-30,0.0
201593,Malawley,MRS_WGMAL,2020-12-01,0.0
201594,Malawley,MRS_WGMAL,2020-12-02,0.0
201595,Malawley,MRS_WGMAL,2020-12-03,0.0
201596,Malawley,MRS_WGMAL,2020-12-04,0.0
201597,Malawley,MRS_WGMAL,2020-12-05,0.0
201598,Malawley,MRS_WGMAL,2020-12-06,0.0
201599,Malawley,MRS_WGMAL,2020-12-07,0.0
201600,Malawley,MRS_WGMAL,2020-12-08,0.0
201601,Malawley,MRS_WGMAL,2020-12-09,0.0
201602,Malawley,MRS_WGMAL,2020-12-10,0.0
201603,Malawley,MRS_WGMAL,2020-12-11,0.0
201604,Malawley,MRS_WGMAL,2020-12-12,0.0
201605,Malawley,MRS_WGMAL,2020-12-13,0.0
201606,Malawley,MRS_WGMAL,2020-12-14,0.0
201607,Malawley,MRS_WGMAL,2020-12-15,0.0
201608,Malawley,MRS_WGMAL,2020-12-16,0.0
201609,Malawley,MRS_WGMAL,2020-12-17,0.0
201610,Malawley,MRS_WGMAL,2020-12-18,0.0
201611,Malawley,MRS_WGMAL,2020-12-19,0.0
201612,Malawley,MRS_WGMAL,2020-12-20,0.0
201613,Malawley,MRS_WGMAL,2020-12-21,0.0
201614,Malawley,MRS_WGMAL,2020-12-22,0.0
201615,Malawley,MRS_WGMAL,2020-12-23,0.0
201616,Malawley,MRS_WGMAL,2020-12-24,0.0
201617,Malawley,MRS_WGMAL,2020-12-25,0.0
201618,Malawley,MRS_WGMAL,2020-12-26,0.0
201619,Malawley,MRS_WGMAL,2020-12-27,0.0
201620,Malawley,MRS_WGMAL,2020-12-28,0.0
201621,Malawley,MRS_WGMAL,2020-12-29,0.0
201622,Malawley,MRS_WGMAL,2020-12-30,0.0
201623,Malawley,MRS_WGMAL,2020-12-31,0.0
201624,Malawley,MRS_WGMAL,2021-01-01,0.0
201625,Malawley,MRS_WGMAL,2021-01-02,0.0
201626,Malawley,MRS_WGMAL,2021-01-03,0.0
201627,Malawley,MRS_WGMAL,2021-01-04,0.0
201628,Malawley,MRS_WGMAL,2021-01-05,0.0
201629,Malawley,MRS_WGMAL,2021-01-06,0.0
201630,Malawley,MRS_WGMAL,2021-01-07,0.0
201631,Malawley,MRS_WGMAL,2021-01-08,0.0
201632,Malawley,MRS_WGMAL,2021-01-09,0.0
201633,Malawley,MRS_WGMAL,2021-01-10,0.0
201634,Malawley,MRS_WGMAL,2021-01-11,0.0
201635,Malawley,MRS_WGMAL,2021-01-12,0.0
201636,Malawley,MRS_WGMAL,2021-01-13,0.0
201637,Malawley,MRS_WGMAL,2021-01-14,0.0
201638,Malawley,MRS_WGMAL,2021-01-15,0.0
201639,Malawley,MRS_WGMAL,2021-01-16,0.0
201640,Malawley,MRS_WGMAL,2021-01-17,0.0
201641,Malawley,MRS_WGMAL,2021-01-18,0.0
201642,Malawley,MRS_WGMAL,2021-01-19,0.0
201643,Malawley,MRS_WGMAL,2021-01-20,0.0
201644,Malawley,MRS_WGMAL,2021-01-21,0.0
201645,Malawley,MRS_WGMAL,2021-01-22,0.0
201646,Malawley,MRS_WGMAL,2021-01-23,0.0
201647,Malawley,MRS_WGMAL,2021-01-24,0.0
201648,Malawley,MRS_WGMAL,2021-01-25,0.0
201649,Malawley,MRS_WGMAL,2021-01-26,0.0
201650,Malawley,MRS_WGMAL,2021-01-27,0.0
201651,Malawley,MRS_WGMAL,2021-01-28,0.0
201652,Malawley,MRS_WGMAL,2021-01-29,0.0
201653,Malawley,MRS_WGMAL,2021-01-30,0.0
201654,Malawley,MRS_WGMAL,2021-01-31,0.0
201655,Malawley,MRS_WGMAL,2021-02-01,0.0
201656,Malawley,MRS_WGMAL,2021-02-02,0.0
201657,Malawley,MRS_WGMAL,2021-02-03,0.0
201658,Malawley,MRS_WGMAL,2021-02-04,0.0
201659,Malawley,MRS_WGMAL,2021-02-05,0.0
201660,Malawley,MRS_WGMAL,2021-02-06,0.0
201661,Malawley,MRS_WGMAL,2021-02-07,0.0
201662,Malawley,MRS_WGMAL,2021-02-08,0.0
201663,Malawley,MRS_WGMAL,2021-02-09,0.0
201664,Malawley,MRS_WGMAL,2021-02-10,0.0
201665,Malawley,MRS_WGMAL,2021-02-11,0.0
201666,Malawley,MRS_WGMAL,2021-02-12,0.0
201667,Malawley,MRS_WGMAL,2021-02-13,0.0
201668,Malawley,MRS_WGMAL,2021-02-14,0.0
201669,Malawley,MRS_WGMAL,2021-02-15,0.0
201670,Malawley,MRS_WGMAL,2021-02-16,0.0
201671,Malawley,MRS_WGMAL,2021-02-17,0.0
201672,Malawley,MRS_WGMAL,2021-02-18,0.0
201673,Malawley,MRS_WGMAL,2021-02-19,0.0
201674,Malawley,MRS_WGMAL,2021-02-20,0.0
201675,Malawley,MRS_WGMAL,2021-02-21,0.0
201676,Malawley,MRS_WGMAL,2021-02-22,0.0
201677,Malawley,MRS_WGMAL,2021-02-23,0.0
201678,Malawley,MRS_WGMAL,2021-02-24,0.0
201679,Malawley,MRS_WGMAL,2021-02-25,0.0
201680,Malawley,MRS_WGMAL,2021-02-26,0.0
201681,Malawley,MRS_WGMAL,2021-02-27,0.0
201682,Malawley,MRS_WGMAL,2021-02-28,0.0
201683,Malawley,MRS_WGMAL,2021-03-01,0.0
201684,Malawley,MRS_WGMAL,2021-03-02,0.0
201685,Malawley,MRS_WGMAL,2021-03-03,0.0
201686,Malawley,MRS_WGMAL,2021-03-04,0.0
201687,Malawley,MRS_WGMAL,2021-03-05,0.0
201688,Malawley,MRS_WGMAL,2021-03-06,0.0
201689,Malawley,MRS_WGMAL,2021-03-07,0.0
201690,Malawley,MRS_WGMAL,2021-03-08,0.0
201691,Malawley,MRS_WGMAL,2021-03-09,0.0
201692,Malawley,MRS_WGMAL,2021-03-10,0.0
201693,Malawley,MRS_WGMAL,2021-03-11,0.0
201694,Malawley,MRS_WGMAL,2021-03-12,0.0
201695,Malawley,MRS_WGMAL,2021-03-13,0.0
201696,Malawley,MRS_WGMAL,2021-03-14,0.0
201697,Malawley,MRS_WGMAL,2021-03-15,0.0
201698,Malawley,MRS_WGMAL,2021-03-16,0.0
201699,Malawley,MRS_WGMAL,2021-03-17,0.0
201700,Malawley,MRS_WGMAL,2021-03-18,0.0
201701,Malawley,MRS_WGMAL,2021-03-19,0.0
201702,Malawley,MRS_WGMAL,2021-03-20,0.0
201703,Malawley,MRS_WGMAL,2021-03-21,0.0
201704,Malawley,MRS_WGMAL,2021-03-22,0.0
201705,Malawley,MRS_WGMAL,2021-03-23,0.0
201706,Malawley,MRS_WGMAL,2021-03-24,0.0
201707,Malawley,MRS_WGMAL,2021-03-25,0.0
201708,Malawley,MRS_WGMAL,2021-03-26,0.0
201709,Malawley,MRS_WGMAL,2021-03-27,0.0
201710,Malawley,MRS_WGMAL,2021-03-28,0.0
201711,Malawley,MRS_WGMAL,2021-03-29,0.0
201712,Malawley,MRS_WGMAL,2021-03-30,0.0
201713,Malawley,MRS_WGMAL,2021-03-31,0.0
201714,Malawley,MRS_WGMAL,2021-04-01,0.0
201715,Malawley,MRS_WGMAL,2021-04-02,0.0
201716,Malawley,MRS_WGMAL,2021-04-03,0.0
201717,Malawley,MRS_WGMAL,2021-04-04,0.0
201718,Malawley,MRS_WGMAL,2021-04-05,0.0
201719,Malawley,MRS_WGMAL,2021-04-06,0.0
201720,Malawley,MRS_WGMAL,2021-04-07,0.0
201721,Malawley,MRS_WGMAL,2021-04-08,0.0
201722,Malawley,MRS_WGMAL,2021-04-09,0.0
201723,Malawley,MRS_WGMAL,2021-04-10,0.0
201724,Malawley,MRS_WGMAL,2021-04-11,0.0
201725,Malawley,MRS_WGMAL,2021-04-12,0.0
201726,Malawley,MRS_WGMAL,2021-04-13,0.0
201727,Malawley,MRS_WGMAL,2021-04-14,0.0
201728,Malawley,MRS_WGMAL,2021-04-15,0.0
201729,Malawley,MRS_WGMAL,2021-04-16,0.0
201730,Malawley,MRS_WGMAL,2021-04-17,0.0
201731,Malawley,MRS_WGMAL,2021-04-18,0.0
201732,Malawley,MRS_WGMAL,2021-04-19,0.0
201733,Malawley,MRS_WGMAL,2021-04-20,0.0
201734,Malawley,MRS_WGMAL,2021-04-21,0.0
201735,Malawley,MRS_WGMAL,2021-04-22,0.0
201736,Malawley,MRS_WGMAL,2021-04-23,0.0
201737,Malawley,MRS_WGMAL,2021-04-24,0.0
201738,Malawley,MRS_WGMAL,2021-04-25,32.0
