text/csvrecord_id,station_name,station_number,date,rainfall
137788,Balidhiig,MRS_TOBAL,2020-04-04,0.0
137789,Balidhiig,MRS_TOBAL,2020-04-05,0.0
137790,Balidhiig,MRS_TOBAL,2020-04-06,0.0
137791,Balidhiig,MRS_TOBAL,2020-04-07,0.0
137792,Balidhiig,MRS_TOBAL,2020-04-08,0.0
137793,Balidhiig,MRS_TOBAL,2020-04-09,0.0
137794,Balidhiig,MRS_TOBAL,2020-04-10,0.0
137795,Balidhiig,MRS_TOBAL,2020-04-11,0.0
137796,Balidhiig,MRS_TOBAL,2020-04-12,0.0
137797,Balidhiig,MRS_TOBAL,2020-04-13,0.0
137798,Balidhiig,MRS_TOBAL,2020-04-14,0.0
137799,Balidhiig,MRS_TOBAL,2020-04-15,0.0
137800,Balidhiig,MRS_TOBAL,2020-04-16,0.0
137801,Balidhiig,MRS_TOBAL,2020-04-17,0.0
137802,Balidhiig,MRS_TOBAL,2020-04-18,0.0
137803,Balidhiig,MRS_TOBAL,2020-04-19,0.0
137804,Balidhiig,MRS_TOBAL,2020-04-20,0.0
137805,Balidhiig,MRS_TOBAL,2020-04-21,0.0
137806,Balidhiig,MRS_TOBAL,2020-04-22,90.0
137807,Balidhiig,MRS_TOBAL,2020-04-23,0.0
137808,Balidhiig,MRS_TOBAL,2020-04-24,0.0
137809,Balidhiig,MRS_TOBAL,2020-04-25,0.0
137810,Balidhiig,MRS_TOBAL,2020-04-26,0.0
137811,Balidhiig,MRS_TOBAL,2020-04-27,0.0
137812,Balidhiig,MRS_TOBAL,2020-04-28,0.0
137813,Balidhiig,MRS_TOBAL,2020-04-29,0.0
137814,Balidhiig,MRS_TOBAL,2020-04-30,0.0
137815,Balidhiig,MRS_TOBAL,2020-05-01,0.0
137816,Balidhiig,MRS_TOBAL,2020-05-02,0.0
137817,Balidhiig,MRS_TOBAL,2020-05-03,0.0
137818,Balidhiig,MRS_TOBAL,2020-05-04,0.0
137819,Balidhiig,MRS_TOBAL,2020-05-05,0.0
137820,Balidhiig,MRS_TOBAL,2020-05-06,0.0
137821,Balidhiig,MRS_TOBAL,2020-05-07,0.0
137822,Balidhiig,MRS_TOBAL,2020-05-08,0.0
137823,Balidhiig,MRS_TOBAL,2020-05-09,0.0
137824,Balidhiig,MRS_TOBAL,2020-05-10,0.0
137825,Balidhiig,MRS_TOBAL,2020-05-11,0.0
137826,Balidhiig,MRS_TOBAL,2020-05-12,0.0
137827,Balidhiig,MRS_TOBAL,2020-05-13,0.0
137828,Balidhiig,MRS_TOBAL,2020-05-14,0.0
137829,Balidhiig,MRS_TOBAL,2020-05-15,0.0
137830,Balidhiig,MRS_TOBAL,2020-05-16,0.0
137831,Balidhiig,MRS_TOBAL,2020-05-17,0.0
137832,Balidhiig,MRS_TOBAL,2020-05-18,0.0
137833,Balidhiig,MRS_TOBAL,2020-05-19,0.0
137834,Balidhiig,MRS_TOBAL,2020-05-20,0.0
137835,Balidhiig,MRS_TOBAL,2020-05-21,0.0
137836,Balidhiig,MRS_TOBAL,2020-05-22,0.0
137837,Balidhiig,MRS_TOBAL,2020-05-23,0.0
137838,Balidhiig,MRS_TOBAL,2020-05-24,0.0
137839,Balidhiig,MRS_TOBAL,2020-05-25,0.0
137840,Balidhiig,MRS_TOBAL,2020-05-26,0.0
137841,Balidhiig,MRS_TOBAL,2020-05-27,0.0
137842,Balidhiig,MRS_TOBAL,2020-05-28,0.0
137843,Balidhiig,MRS_TOBAL,2020-05-29,0.0
137844,Balidhiig,MRS_TOBAL,2020-05-30,0.0
137845,Balidhiig,MRS_TOBAL,2020-05-31,0.0
137846,Balidhiig,MRS_TOBAL,2020-06-01,0.0
137847,Balidhiig,MRS_TOBAL,2020-06-02,0.0
137848,Balidhiig,MRS_TOBAL,2020-06-03,0.0
137849,Balidhiig,MRS_TOBAL,2020-06-04,0.0
137850,Balidhiig,MRS_TOBAL,2020-06-05,0.0
137851,Balidhiig,MRS_TOBAL,2020-06-06,0.0
137852,Balidhiig,MRS_TOBAL,2020-06-07,0.0
137853,Balidhiig,MRS_TOBAL,2020-06-08,0.0
137854,Balidhiig,MRS_TOBAL,2020-06-09,0.0
137855,Balidhiig,MRS_TOBAL,2020-06-10,0.0
137856,Balidhiig,MRS_TOBAL,2020-06-11,0.0
137857,Balidhiig,MRS_TOBAL,2020-06-12,0.0
137858,Balidhiig,MRS_TOBAL,2020-06-13,0.0
137859,Balidhiig,MRS_TOBAL,2020-06-14,0.0
137860,Balidhiig,MRS_TOBAL,2020-06-15,0.0
137861,Balidhiig,MRS_TOBAL,2020-06-16,0.0
137862,Balidhiig,MRS_TOBAL,2020-06-17,0.0
137863,Balidhiig,MRS_TOBAL,2020-06-18,0.0
137864,Balidhiig,MRS_TOBAL,2020-06-19,0.0
137865,Balidhiig,MRS_TOBAL,2020-06-20,0.0
137866,Balidhiig,MRS_TOBAL,2020-06-21,0.0
137867,Balidhiig,MRS_TOBAL,2020-06-22,0.0
137868,Balidhiig,MRS_TOBAL,2020-06-23,0.0
137869,Balidhiig,MRS_TOBAL,2020-06-24,0.0
137870,Balidhiig,MRS_TOBAL,2020-06-25,0.0
137871,Balidhiig,MRS_TOBAL,2020-06-26,0.0
137872,Balidhiig,MRS_TOBAL,2020-06-27,0.0
137873,Balidhiig,MRS_TOBAL,2020-06-28,0.0
137874,Balidhiig,MRS_TOBAL,2020-06-29,0.0
137875,Balidhiig,MRS_TOBAL,2020-06-30,0.0
137876,Balidhiig,MRS_TOBAL,2020-07-01,0.0
137877,Balidhiig,MRS_TOBAL,2020-07-02,0.0
137878,Balidhiig,MRS_TOBAL,2020-07-03,0.0
137879,Balidhiig,MRS_TOBAL,2020-07-04,0.0
137880,Balidhiig,MRS_TOBAL,2020-07-05,0.0
137881,Balidhiig,MRS_TOBAL,2020-07-06,0.0
137882,Balidhiig,MRS_TOBAL,2020-07-07,0.0
137883,Balidhiig,MRS_TOBAL,2020-07-08,0.0
137884,Balidhiig,MRS_TOBAL,2020-07-09,0.0
137885,Balidhiig,MRS_TOBAL,2020-07-10,0.0
137886,Balidhiig,MRS_TOBAL,2020-07-11,0.0
137887,Balidhiig,MRS_TOBAL,2020-07-12,0.0
137888,Balidhiig,MRS_TOBAL,2020-07-13,0.0
137889,Balidhiig,MRS_TOBAL,2020-07-14,0.0
137890,Balidhiig,MRS_TOBAL,2020-07-15,0.0
137891,Balidhiig,MRS_TOBAL,2020-07-16,0.0
137892,Balidhiig,MRS_TOBAL,2020-07-17,0.0
137893,Balidhiig,MRS_TOBAL,2020-07-18,0.0
137894,Balidhiig,MRS_TOBAL,2020-07-19,0.0
137895,Balidhiig,MRS_TOBAL,2020-07-20,0.0
137896,Balidhiig,MRS_TOBAL,2020-07-21,0.0
137897,Balidhiig,MRS_TOBAL,2020-07-22,0.0
137898,Balidhiig,MRS_TOBAL,2020-07-23,0.0
137899,Balidhiig,MRS_TOBAL,2020-07-24,0.0
137900,Balidhiig,MRS_TOBAL,2020-07-25,0.0
137901,Balidhiig,MRS_TOBAL,2020-07-26,0.0
137902,Balidhiig,MRS_TOBAL,2020-07-27,0.0
137903,Balidhiig,MRS_TOBAL,2020-07-28,0.0
137904,Balidhiig,MRS_TOBAL,2020-07-29,0.0
137905,Balidhiig,MRS_TOBAL,2020-07-30,0.0
137906,Balidhiig,MRS_TOBAL,2020-07-31,0.0
137907,Balidhiig,MRS_TOBAL,2020-08-01,0.0
137908,Balidhiig,MRS_TOBAL,2020-08-02,0.0
137909,Balidhiig,MRS_TOBAL,2020-08-03,0.0
137910,Balidhiig,MRS_TOBAL,2020-08-04,0.0
137911,Balidhiig,MRS_TOBAL,2020-08-05,0.0
137912,Balidhiig,MRS_TOBAL,2020-08-06,0.0
137913,Balidhiig,MRS_TOBAL,2020-08-07,0.0
137914,Balidhiig,MRS_TOBAL,2020-08-08,0.0
137915,Balidhiig,MRS_TOBAL,2020-08-09,0.0
137916,Balidhiig,MRS_TOBAL,2020-08-10,0.0
137917,Balidhiig,MRS_TOBAL,2020-08-11,0.0
137918,Balidhiig,MRS_TOBAL,2020-08-12,0.0
137919,Balidhiig,MRS_TOBAL,2020-08-13,0.0
137920,Balidhiig,MRS_TOBAL,2020-08-14,0.0
137921,Balidhiig,MRS_TOBAL,2020-08-15,0.0
137922,Balidhiig,MRS_TOBAL,2020-08-16,0.0
137923,Balidhiig,MRS_TOBAL,2020-08-17,0.0
137924,Balidhiig,MRS_TOBAL,2020-08-18,0.0
137925,Balidhiig,MRS_TOBAL,2020-08-19,0.0
137926,Balidhiig,MRS_TOBAL,2020-08-20,0.0
137927,Balidhiig,MRS_TOBAL,2020-08-21,0.0
137928,Balidhiig,MRS_TOBAL,2020-08-22,0.0
137929,Balidhiig,MRS_TOBAL,2020-08-23,0.0
137930,Balidhiig,MRS_TOBAL,2020-08-24,0.0
137931,Balidhiig,MRS_TOBAL,2020-08-25,0.0
137932,Balidhiig,MRS_TOBAL,2020-08-26,0.0
137933,Balidhiig,MRS_TOBAL,2020-08-27,0.0
137934,Balidhiig,MRS_TOBAL,2020-08-28,0.0
137935,Balidhiig,MRS_TOBAL,2020-08-29,0.0
137936,Balidhiig,MRS_TOBAL,2020-08-30,0.0
137937,Balidhiig,MRS_TOBAL,2020-08-31,0.0
137938,Balidhiig,MRS_TOBAL,2020-09-01,0.0
137939,Balidhiig,MRS_TOBAL,2020-09-02,0.0
137940,Balidhiig,MRS_TOBAL,2020-09-03,0.0
137941,Balidhiig,MRS_TOBAL,2020-09-04,0.0
137942,Balidhiig,MRS_TOBAL,2020-09-05,0.0
137943,Balidhiig,MRS_TOBAL,2020-09-06,0.0
137944,Balidhiig,MRS_TOBAL,2020-09-07,0.0
137945,Balidhiig,MRS_TOBAL,2020-09-08,0.0
137946,Balidhiig,MRS_TOBAL,2020-09-09,0.0
137947,Balidhiig,MRS_TOBAL,2020-09-10,0.0
137948,Balidhiig,MRS_TOBAL,2020-09-11,0.0
137949,Balidhiig,MRS_TOBAL,2020-09-12,0.0
137950,Balidhiig,MRS_TOBAL,2020-09-13,0.0
137951,Balidhiig,MRS_TOBAL,2020-09-14,0.0
137952,Balidhiig,MRS_TOBAL,2020-09-15,0.0
137953,Balidhiig,MRS_TOBAL,2020-09-16,0.0
137954,Balidhiig,MRS_TOBAL,2020-09-17,0.0
137955,Balidhiig,MRS_TOBAL,2020-09-18,0.0
137956,Balidhiig,MRS_TOBAL,2020-09-19,8.0
137957,Balidhiig,MRS_TOBAL,2020-09-20,0.0
137958,Balidhiig,MRS_TOBAL,2020-09-21,0.0
137959,Balidhiig,MRS_TOBAL,2020-09-22,0.0
137960,Balidhiig,MRS_TOBAL,2020-09-23,0.0
137961,Balidhiig,MRS_TOBAL,2020-09-24,0.0
137962,Balidhiig,MRS_TOBAL,2020-09-25,0.0
137963,Balidhiig,MRS_TOBAL,2020-09-26,0.0
137964,Balidhiig,MRS_TOBAL,2020-09-27,0.0
137965,Balidhiig,MRS_TOBAL,2020-09-28,0.0
137966,Balidhiig,MRS_TOBAL,2020-09-29,0.0
137967,Balidhiig,MRS_TOBAL,2020-09-30,0.0
137968,Balidhiig,MRS_TOBAL,2020-10-01,0.0
137969,Balidhiig,MRS_TOBAL,2020-10-02,0.0
137970,Balidhiig,MRS_TOBAL,2020-10-03,0.0
137971,Balidhiig,MRS_TOBAL,2020-10-04,0.0
137972,Balidhiig,MRS_TOBAL,2020-10-05,0.0
137973,Balidhiig,MRS_TOBAL,2020-10-06,0.0
137974,Balidhiig,MRS_TOBAL,2020-10-07,0.0
137975,Balidhiig,MRS_TOBAL,2020-10-08,0.0
137976,Balidhiig,MRS_TOBAL,2020-10-09,0.0
137977,Balidhiig,MRS_TOBAL,2020-10-10,0.0
137978,Balidhiig,MRS_TOBAL,2020-10-11,0.0
137979,Balidhiig,MRS_TOBAL,2020-10-12,0.0
137980,Balidhiig,MRS_TOBAL,2020-10-13,0.0
137981,Balidhiig,MRS_TOBAL,2020-10-14,0.0
137982,Balidhiig,MRS_TOBAL,2020-10-15,0.0
137983,Balidhiig,MRS_TOBAL,2020-10-16,0.0
137984,Balidhiig,MRS_TOBAL,2020-10-17,0.0
137985,Balidhiig,MRS_TOBAL,2020-10-18,0.0
137986,Balidhiig,MRS_TOBAL,2020-10-19,0.0
137987,Balidhiig,MRS_TOBAL,2020-10-20,0.0
137988,Balidhiig,MRS_TOBAL,2020-10-21,0.0
137989,Balidhiig,MRS_TOBAL,2020-10-22,0.0
137990,Balidhiig,MRS_TOBAL,2020-10-23,0.0
137991,Balidhiig,MRS_TOBAL,2020-10-24,0.0
137992,Balidhiig,MRS_TOBAL,2020-10-25,0.0
137993,Balidhiig,MRS_TOBAL,2020-10-26,0.0
137994,Balidhiig,MRS_TOBAL,2020-10-27,0.0
137995,Balidhiig,MRS_TOBAL,2020-10-28,0.0
137996,Balidhiig,MRS_TOBAL,2020-10-29,0.0
137997,Balidhiig,MRS_TOBAL,2020-10-30,0.0
137998,Balidhiig,MRS_TOBAL,2020-10-31,0.0
137999,Balidhiig,MRS_TOBAL,2020-11-01,0.0
138000,Balidhiig,MRS_TOBAL,2020-11-02,0.0
138001,Balidhiig,MRS_TOBAL,2020-11-03,0.0
138002,Balidhiig,MRS_TOBAL,2020-11-04,0.0
138003,Balidhiig,MRS_TOBAL,2020-11-05,0.0
138004,Balidhiig,MRS_TOBAL,2020-11-06,0.0
138005,Balidhiig,MRS_TOBAL,2020-11-07,0.0
138006,Balidhiig,MRS_TOBAL,2020-11-08,0.0
138007,Balidhiig,MRS_TOBAL,2020-11-09,0.0
138008,Balidhiig,MRS_TOBAL,2020-11-10,0.0
138009,Balidhiig,MRS_TOBAL,2020-11-11,0.0
138010,Balidhiig,MRS_TOBAL,2020-11-12,0.0
138011,Balidhiig,MRS_TOBAL,2020-11-13,0.0
138012,Balidhiig,MRS_TOBAL,2020-11-14,0.0
138013,Balidhiig,MRS_TOBAL,2020-11-15,0.0
138014,Balidhiig,MRS_TOBAL,2020-11-16,0.0
138015,Balidhiig,MRS_TOBAL,2020-11-17,0.0
138016,Balidhiig,MRS_TOBAL,2020-11-18,0.0
138017,Balidhiig,MRS_TOBAL,2020-11-19,0.0
138018,Balidhiig,MRS_TOBAL,2020-11-20,0.0
138019,Balidhiig,MRS_TOBAL,2020-11-21,0.0
138020,Balidhiig,MRS_TOBAL,2020-11-22,0.0
138021,Balidhiig,MRS_TOBAL,2020-11-23,0.0
138022,Balidhiig,MRS_TOBAL,2020-11-24,0.0
138023,Balidhiig,MRS_TOBAL,2020-11-25,0.0
138024,Balidhiig,MRS_TOBAL,2020-11-26,0.0
138025,Balidhiig,MRS_TOBAL,2020-11-27,0.0
138026,Balidhiig,MRS_TOBAL,2020-11-28,0.0
138027,Balidhiig,MRS_TOBAL,2020-11-29,0.0
138028,Balidhiig,MRS_TOBAL,2020-11-30,0.0
138029,Balidhiig,MRS_TOBAL,2020-12-01,0.0
138030,Balidhiig,MRS_TOBAL,2020-12-02,0.0
138031,Balidhiig,MRS_TOBAL,2020-12-03,0.0
138032,Balidhiig,MRS_TOBAL,2020-12-04,0.0
138033,Balidhiig,MRS_TOBAL,2020-12-05,0.0
138034,Balidhiig,MRS_TOBAL,2020-12-06,0.0
138035,Balidhiig,MRS_TOBAL,2020-12-07,0.0
138036,Balidhiig,MRS_TOBAL,2020-12-08,0.0
138037,Balidhiig,MRS_TOBAL,2020-12-09,0.0
138038,Balidhiig,MRS_TOBAL,2020-12-10,0.0
138039,Balidhiig,MRS_TOBAL,2020-12-11,0.0
138040,Balidhiig,MRS_TOBAL,2020-12-12,0.0
138041,Balidhiig,MRS_TOBAL,2020-12-13,0.0
138042,Balidhiig,MRS_TOBAL,2020-12-14,0.0
138043,Balidhiig,MRS_TOBAL,2020-12-15,0.0
138044,Balidhiig,MRS_TOBAL,2020-12-16,0.0
138045,Balidhiig,MRS_TOBAL,2020-12-17,0.0
138046,Balidhiig,MRS_TOBAL,2020-12-18,0.0
138047,Balidhiig,MRS_TOBAL,2020-12-19,0.0
138048,Balidhiig,MRS_TOBAL,2020-12-20,0.0
138049,Balidhiig,MRS_TOBAL,2020-12-21,0.0
138050,Balidhiig,MRS_TOBAL,2020-12-22,0.0
138051,Balidhiig,MRS_TOBAL,2020-12-23,0.0
138052,Balidhiig,MRS_TOBAL,2020-12-24,0.0
138053,Balidhiig,MRS_TOBAL,2020-12-25,0.0
138054,Balidhiig,MRS_TOBAL,2020-12-26,0.0
138055,Balidhiig,MRS_TOBAL,2020-12-27,0.0
138056,Balidhiig,MRS_TOBAL,2020-12-28,0.0
138057,Balidhiig,MRS_TOBAL,2020-12-29,0.0
138058,Balidhiig,MRS_TOBAL,2020-12-30,0.0
138059,Balidhiig,MRS_TOBAL,2020-12-31,0.0
138060,Balidhiig,MRS_TOBAL,2021-01-01,0.0
138061,Balidhiig,MRS_TOBAL,2021-01-02,0.0
138062,Balidhiig,MRS_TOBAL,2021-01-03,0.0
138063,Balidhiig,MRS_TOBAL,2021-01-04,0.0
138064,Balidhiig,MRS_TOBAL,2021-01-05,0.0
138065,Balidhiig,MRS_TOBAL,2021-01-06,0.0
138066,Balidhiig,MRS_TOBAL,2021-01-07,0.0
138067,Balidhiig,MRS_TOBAL,2021-01-08,0.0
138068,Balidhiig,MRS_TOBAL,2021-01-09,0.0
138069,Balidhiig,MRS_TOBAL,2021-01-10,0.0
138070,Balidhiig,MRS_TOBAL,2021-01-11,0.0
138071,Balidhiig,MRS_TOBAL,2021-01-12,0.0
138072,Balidhiig,MRS_TOBAL,2021-01-13,0.0
138073,Balidhiig,MRS_TOBAL,2021-01-14,0.0
138074,Balidhiig,MRS_TOBAL,2021-01-15,0.0
138075,Balidhiig,MRS_TOBAL,2021-01-16,0.0
138076,Balidhiig,MRS_TOBAL,2021-01-17,0.0
138077,Balidhiig,MRS_TOBAL,2021-01-18,0.0
138078,Balidhiig,MRS_TOBAL,2021-01-19,0.0
138079,Balidhiig,MRS_TOBAL,2021-01-20,0.0
138080,Balidhiig,MRS_TOBAL,2021-01-21,0.0
138081,Balidhiig,MRS_TOBAL,2021-01-22,0.0
138082,Balidhiig,MRS_TOBAL,2021-01-23,0.0
138083,Balidhiig,MRS_TOBAL,2021-01-24,0.0
138084,Balidhiig,MRS_TOBAL,2021-01-25,0.0
138085,Balidhiig,MRS_TOBAL,2021-01-26,0.0
138086,Balidhiig,MRS_TOBAL,2021-01-27,0.0
138087,Balidhiig,MRS_TOBAL,2021-01-28,0.0
138088,Balidhiig,MRS_TOBAL,2021-01-29,0.0
138089,Balidhiig,MRS_TOBAL,2021-01-30,0.0
138090,Balidhiig,MRS_TOBAL,2021-01-31,0.0
138091,Balidhiig,MRS_TOBAL,2021-02-01,0.0
138092,Balidhiig,MRS_TOBAL,2021-02-02,0.0
138093,Balidhiig,MRS_TOBAL,2021-02-03,0.0
138094,Balidhiig,MRS_TOBAL,2021-02-04,0.0
138095,Balidhiig,MRS_TOBAL,2021-02-05,0.0
138096,Balidhiig,MRS_TOBAL,2021-02-06,0.0
138097,Balidhiig,MRS_TOBAL,2021-02-07,0.0
138098,Balidhiig,MRS_TOBAL,2021-02-08,0.0
138099,Balidhiig,MRS_TOBAL,2021-02-09,0.0
138100,Balidhiig,MRS_TOBAL,2021-02-10,0.0
138101,Balidhiig,MRS_TOBAL,2021-02-11,0.0
138102,Balidhiig,MRS_TOBAL,2021-02-12,0.0
138103,Balidhiig,MRS_TOBAL,2021-02-13,0.0
138104,Balidhiig,MRS_TOBAL,2021-02-14,0.0
138105,Balidhiig,MRS_TOBAL,2021-02-15,0.0
138106,Balidhiig,MRS_TOBAL,2021-02-16,0.0
138107,Balidhiig,MRS_TOBAL,2021-02-17,0.0
138108,Balidhiig,MRS_TOBAL,2021-02-18,0.0
138109,Balidhiig,MRS_TOBAL,2021-02-19,0.0
138110,Balidhiig,MRS_TOBAL,2021-02-20,0.0
138111,Balidhiig,MRS_TOBAL,2021-02-21,0.0
138112,Balidhiig,MRS_TOBAL,2021-02-22,0.0
138113,Balidhiig,MRS_TOBAL,2021-02-23,0.0
138114,Balidhiig,MRS_TOBAL,2021-02-24,0.0
138115,Balidhiig,MRS_TOBAL,2021-02-25,0.0
138116,Balidhiig,MRS_TOBAL,2021-02-26,0.0
138117,Balidhiig,MRS_TOBAL,2021-02-27,0.0
138118,Balidhiig,MRS_TOBAL,2021-02-28,0.0
138119,Balidhiig,MRS_TOBAL,2021-03-01,0.0
138120,Balidhiig,MRS_TOBAL,2021-03-02,0.0
138121,Balidhiig,MRS_TOBAL,2021-03-03,0.0
138122,Balidhiig,MRS_TOBAL,2021-03-04,0.0
138123,Balidhiig,MRS_TOBAL,2021-03-05,0.0
138124,Balidhiig,MRS_TOBAL,2021-03-06,0.0
138125,Balidhiig,MRS_TOBAL,2021-03-07,0.0
138126,Balidhiig,MRS_TOBAL,2021-03-08,0.0
138127,Balidhiig,MRS_TOBAL,2021-03-09,0.0
138128,Balidhiig,MRS_TOBAL,2021-03-10,0.0
138129,Balidhiig,MRS_TOBAL,2021-03-11,0.0
138130,Balidhiig,MRS_TOBAL,2021-03-12,0.0
138131,Balidhiig,MRS_TOBAL,2021-03-13,0.0
138132,Balidhiig,MRS_TOBAL,2021-03-14,0.0
138133,Balidhiig,MRS_TOBAL,2021-03-15,0.0
138134,Balidhiig,MRS_TOBAL,2021-03-16,0.0
138135,Balidhiig,MRS_TOBAL,2021-03-17,0.0
138136,Balidhiig,MRS_TOBAL,2021-03-18,0.0
138137,Balidhiig,MRS_TOBAL,2021-03-19,0.0
138138,Balidhiig,MRS_TOBAL,2021-03-20,0.0
138139,Balidhiig,MRS_TOBAL,2021-03-21,0.0
138140,Balidhiig,MRS_TOBAL,2021-03-22,0.0
138141,Balidhiig,MRS_TOBAL,2021-03-23,0.0
138142,Balidhiig,MRS_TOBAL,2021-03-24,0.0
138143,Balidhiig,MRS_TOBAL,2021-03-25,0.0
