text/csvrecord_id,station_name,station_number,date,rainfall
202460,Taysa,MRS_WGTAY,2020-04-18,0.0
202461,Taysa,MRS_WGTAY,2020-04-19,0.0
202462,Taysa,MRS_WGTAY,2020-04-20,0.0
202463,Taysa,MRS_WGTAY,2020-04-21,86.0
202464,Taysa,MRS_WGTAY,2020-04-22,0.0
202465,Taysa,MRS_WGTAY,2020-04-23,0.0
202466,Taysa,MRS_WGTAY,2020-04-24,0.0
202467,Taysa,MRS_WGTAY,2020-04-25,24.0
202468,Taysa,MRS_WGTAY,2020-04-26,4.0
202469,Taysa,MRS_WGTAY,2020-04-27,18.0
202470,Taysa,MRS_WGTAY,2020-04-28,0.0
202471,Taysa,MRS_WGTAY,2020-04-29,16.0
202472,Taysa,MRS_WGTAY,2020-04-30,0.0
202473,Taysa,MRS_WGTAY,2020-05-01,18.5
202474,Taysa,MRS_WGTAY,2020-05-02,0.0
202475,Taysa,MRS_WGTAY,2020-05-03,0.0
202476,Taysa,MRS_WGTAY,2020-05-04,0.0
202477,Taysa,MRS_WGTAY,2020-05-05,0.0
202478,Taysa,MRS_WGTAY,2020-05-06,0.0
202479,Taysa,MRS_WGTAY,2020-05-07,0.0
202480,Taysa,MRS_WGTAY,2020-05-08,0.0
202481,Taysa,MRS_WGTAY,2020-05-09,0.0
202482,Taysa,MRS_WGTAY,2020-05-10,0.0
202483,Taysa,MRS_WGTAY,2020-05-11,0.0
202484,Taysa,MRS_WGTAY,2020-05-12,0.0
202485,Taysa,MRS_WGTAY,2020-05-13,0.0
202486,Taysa,MRS_WGTAY,2020-05-14,0.0
202487,Taysa,MRS_WGTAY,2020-05-15,0.0
202488,Taysa,MRS_WGTAY,2020-05-16,0.0
202489,Taysa,MRS_WGTAY,2020-05-17,40.0
202490,Taysa,MRS_WGTAY,2020-05-18,9.0
202491,Taysa,MRS_WGTAY,2020-05-19,0.0
202492,Taysa,MRS_WGTAY,2020-05-20,0.0
202493,Taysa,MRS_WGTAY,2020-05-21,0.0
202494,Taysa,MRS_WGTAY,2020-05-22,0.0
202495,Taysa,MRS_WGTAY,2020-05-23,0.0
202496,Taysa,MRS_WGTAY,2020-05-24,0.0
202497,Taysa,MRS_WGTAY,2020-05-25,0.0
202498,Taysa,MRS_WGTAY,2020-05-26,0.0
202499,Taysa,MRS_WGTAY,2020-05-27,0.0
202500,Taysa,MRS_WGTAY,2020-05-28,0.0
202501,Taysa,MRS_WGTAY,2020-05-29,0.0
202502,Taysa,MRS_WGTAY,2020-05-30,0.0
202503,Taysa,MRS_WGTAY,2020-05-31,0.0
202504,Taysa,MRS_WGTAY,2020-06-01,0.0
202505,Taysa,MRS_WGTAY,2020-06-02,0.0
202506,Taysa,MRS_WGTAY,2020-06-03,0.0
202507,Taysa,MRS_WGTAY,2020-06-04,0.0
202508,Taysa,MRS_WGTAY,2020-06-05,0.0
202509,Taysa,MRS_WGTAY,2020-06-06,0.0
202510,Taysa,MRS_WGTAY,2020-06-07,0.0
202511,Taysa,MRS_WGTAY,2020-06-08,0.0
202512,Taysa,MRS_WGTAY,2020-06-09,0.0
202513,Taysa,MRS_WGTAY,2020-06-10,0.0
202514,Taysa,MRS_WGTAY,2020-06-11,0.0
202515,Taysa,MRS_WGTAY,2020-06-12,0.0
202516,Taysa,MRS_WGTAY,2020-06-13,0.0
202517,Taysa,MRS_WGTAY,2020-06-14,0.0
202518,Taysa,MRS_WGTAY,2020-06-15,0.0
202519,Taysa,MRS_WGTAY,2020-06-16,0.0
202520,Taysa,MRS_WGTAY,2020-06-17,0.0
202521,Taysa,MRS_WGTAY,2020-06-18,0.0
202522,Taysa,MRS_WGTAY,2020-06-19,0.0
202523,Taysa,MRS_WGTAY,2020-06-20,0.0
202524,Taysa,MRS_WGTAY,2020-06-21,0.0
202525,Taysa,MRS_WGTAY,2020-06-22,0.0
202526,Taysa,MRS_WGTAY,2020-06-23,34.5
202527,Taysa,MRS_WGTAY,2020-06-24,0.0
202528,Taysa,MRS_WGTAY,2020-06-25,35.5
202529,Taysa,MRS_WGTAY,2020-06-26,0.0
202530,Taysa,MRS_WGTAY,2020-06-27,0.0
202531,Taysa,MRS_WGTAY,2020-06-28,20.0
202532,Taysa,MRS_WGTAY,2020-06-29,0.0
202533,Taysa,MRS_WGTAY,2020-06-30,0.0
202534,Taysa,MRS_WGTAY,2020-07-01,0.0
202535,Taysa,MRS_WGTAY,2020-07-02,0.0
202536,Taysa,MRS_WGTAY,2020-07-03,0.0
202537,Taysa,MRS_WGTAY,2020-07-04,0.0
202538,Taysa,MRS_WGTAY,2020-07-05,0.0
202539,Taysa,MRS_WGTAY,2020-07-06,0.0
202540,Taysa,MRS_WGTAY,2020-07-07,0.0
202541,Taysa,MRS_WGTAY,2020-07-08,0.0
202542,Taysa,MRS_WGTAY,2020-07-09,0.0
202543,Taysa,MRS_WGTAY,2020-07-10,0.0
202544,Taysa,MRS_WGTAY,2020-07-11,0.0
202545,Taysa,MRS_WGTAY,2020-07-12,0.0
202546,Taysa,MRS_WGTAY,2020-07-13,0.0
202547,Taysa,MRS_WGTAY,2020-07-14,0.0
202548,Taysa,MRS_WGTAY,2020-07-15,0.0
202549,Taysa,MRS_WGTAY,2020-07-16,0.0
202550,Taysa,MRS_WGTAY,2020-07-17,15.0
202551,Taysa,MRS_WGTAY,2020-07-18,0.0
202552,Taysa,MRS_WGTAY,2020-07-19,0.0
202553,Taysa,MRS_WGTAY,2020-07-20,0.0
202554,Taysa,MRS_WGTAY,2020-07-21,0.0
202555,Taysa,MRS_WGTAY,2020-07-22,0.0
202556,Taysa,MRS_WGTAY,2020-07-23,0.0
202557,Taysa,MRS_WGTAY,2020-07-24,0.0
202558,Taysa,MRS_WGTAY,2020-07-25,0.0
202559,Taysa,MRS_WGTAY,2020-07-26,0.0
202560,Taysa,MRS_WGTAY,2020-07-27,0.0
202561,Taysa,MRS_WGTAY,2020-07-28,0.0
202562,Taysa,MRS_WGTAY,2020-07-29,0.0
202563,Taysa,MRS_WGTAY,2020-07-30,0.0
202564,Taysa,MRS_WGTAY,2020-07-31,0.0
202565,Taysa,MRS_WGTAY,2020-08-01,0.0
202566,Taysa,MRS_WGTAY,2020-08-02,0.0
202567,Taysa,MRS_WGTAY,2020-08-03,0.0
202568,Taysa,MRS_WGTAY,2020-08-04,0.0
202569,Taysa,MRS_WGTAY,2020-08-05,0.0
202570,Taysa,MRS_WGTAY,2020-08-06,0.0
202571,Taysa,MRS_WGTAY,2020-08-07,0.0
202572,Taysa,MRS_WGTAY,2020-08-08,0.0
202573,Taysa,MRS_WGTAY,2020-08-09,0.0
202574,Taysa,MRS_WGTAY,2020-08-10,0.0
202575,Taysa,MRS_WGTAY,2020-08-11,0.0
202576,Taysa,MRS_WGTAY,2020-08-12,0.0
202577,Taysa,MRS_WGTAY,2020-08-13,0.0
202578,Taysa,MRS_WGTAY,2020-08-14,0.0
202579,Taysa,MRS_WGTAY,2020-08-15,0.0
202580,Taysa,MRS_WGTAY,2020-08-16,0.0
202581,Taysa,MRS_WGTAY,2020-08-17,0.0
202582,Taysa,MRS_WGTAY,2020-08-18,18.5
202583,Taysa,MRS_WGTAY,2020-08-19,0.0
202584,Taysa,MRS_WGTAY,2020-08-20,30.0
202585,Taysa,MRS_WGTAY,2020-08-21,0.0
202586,Taysa,MRS_WGTAY,2020-08-22,0.0
202587,Taysa,MRS_WGTAY,2020-08-23,0.0
202588,Taysa,MRS_WGTAY,2020-08-24,0.0
202589,Taysa,MRS_WGTAY,2020-08-25,10.0
202590,Taysa,MRS_WGTAY,2020-08-26,0.0
202591,Taysa,MRS_WGTAY,2020-08-27,0.0
202592,Taysa,MRS_WGTAY,2020-08-28,11.5
202593,Taysa,MRS_WGTAY,2020-08-29,34.5
202594,Taysa,MRS_WGTAY,2020-08-30,0.0
202595,Taysa,MRS_WGTAY,2020-08-31,9.5
202596,Taysa,MRS_WGTAY,2020-09-01,0.0
202597,Taysa,MRS_WGTAY,2020-09-02,0.0
202598,Taysa,MRS_WGTAY,2020-09-03,0.0
202599,Taysa,MRS_WGTAY,2020-09-04,14.5
202600,Taysa,MRS_WGTAY,2020-09-05,0.0
202601,Taysa,MRS_WGTAY,2020-09-06,0.0
202602,Taysa,MRS_WGTAY,2020-09-07,6.5
202603,Taysa,MRS_WGTAY,2020-09-08,18.0
202604,Taysa,MRS_WGTAY,2020-09-09,0.0
202605,Taysa,MRS_WGTAY,2020-09-10,0.0
202606,Taysa,MRS_WGTAY,2020-09-11,0.0
202607,Taysa,MRS_WGTAY,2020-09-12,0.0
202608,Taysa,MRS_WGTAY,2020-09-13,16.0
202609,Taysa,MRS_WGTAY,2020-09-14,0.0
202610,Taysa,MRS_WGTAY,2020-09-15,13.0
202611,Taysa,MRS_WGTAY,2020-09-16,0.0
202612,Taysa,MRS_WGTAY,2020-09-17,0.0
202613,Taysa,MRS_WGTAY,2020-09-18,0.0
202614,Taysa,MRS_WGTAY,2020-09-19,0.0
202615,Taysa,MRS_WGTAY,2020-09-20,0.0
202616,Taysa,MRS_WGTAY,2020-09-21,0.0
202617,Taysa,MRS_WGTAY,2020-09-22,0.0
202618,Taysa,MRS_WGTAY,2020-09-23,0.0
202619,Taysa,MRS_WGTAY,2020-09-24,0.0
202620,Taysa,MRS_WGTAY,2020-09-25,0.0
202621,Taysa,MRS_WGTAY,2020-09-26,0.0
202622,Taysa,MRS_WGTAY,2020-09-27,0.0
202623,Taysa,MRS_WGTAY,2020-09-28,0.0
202624,Taysa,MRS_WGTAY,2020-09-29,0.0
202625,Taysa,MRS_WGTAY,2020-09-30,0.0
202626,Taysa,MRS_WGTAY,2020-10-01,0.0
202627,Taysa,MRS_WGTAY,2020-10-02,0.0
202628,Taysa,MRS_WGTAY,2020-10-03,0.0
202629,Taysa,MRS_WGTAY,2020-10-04,0.0
202630,Taysa,MRS_WGTAY,2020-10-05,0.0
202631,Taysa,MRS_WGTAY,2020-10-06,0.0
202632,Taysa,MRS_WGTAY,2020-10-07,0.0
202633,Taysa,MRS_WGTAY,2020-10-08,0.0
202634,Taysa,MRS_WGTAY,2020-10-09,0.0
202635,Taysa,MRS_WGTAY,2020-10-10,0.0
202636,Taysa,MRS_WGTAY,2020-10-11,0.0
202637,Taysa,MRS_WGTAY,2020-10-12,0.0
202638,Taysa,MRS_WGTAY,2020-10-13,0.0
202639,Taysa,MRS_WGTAY,2020-10-14,0.0
202640,Taysa,MRS_WGTAY,2020-10-15,0.0
202641,Taysa,MRS_WGTAY,2020-10-16,0.0
202642,Taysa,MRS_WGTAY,2020-10-17,0.0
202643,Taysa,MRS_WGTAY,2020-10-18,0.0
202644,Taysa,MRS_WGTAY,2020-10-19,0.0
202645,Taysa,MRS_WGTAY,2020-10-20,0.0
202646,Taysa,MRS_WGTAY,2020-10-21,0.0
202647,Taysa,MRS_WGTAY,2020-10-22,0.0
202648,Taysa,MRS_WGTAY,2020-10-23,0.0
202649,Taysa,MRS_WGTAY,2020-10-24,0.0
202650,Taysa,MRS_WGTAY,2020-10-25,0.0
202651,Taysa,MRS_WGTAY,2020-10-26,0.0
202652,Taysa,MRS_WGTAY,2020-10-27,0.0
202653,Taysa,MRS_WGTAY,2020-10-28,0.0
202654,Taysa,MRS_WGTAY,2020-10-29,0.0
202655,Taysa,MRS_WGTAY,2020-10-30,0.0
202656,Taysa,MRS_WGTAY,2020-10-31,0.0
202657,Taysa,MRS_WGTAY,2020-11-01,0.0
202658,Taysa,MRS_WGTAY,2020-11-02,0.0
202659,Taysa,MRS_WGTAY,2020-11-03,0.0
202660,Taysa,MRS_WGTAY,2020-11-04,0.0
202661,Taysa,MRS_WGTAY,2020-11-05,0.0
202662,Taysa,MRS_WGTAY,2020-11-06,0.0
202663,Taysa,MRS_WGTAY,2020-11-07,0.0
202664,Taysa,MRS_WGTAY,2020-11-08,0.0
202665,Taysa,MRS_WGTAY,2020-11-09,0.0
202666,Taysa,MRS_WGTAY,2020-11-10,0.0
202667,Taysa,MRS_WGTAY,2020-11-11,0.0
202668,Taysa,MRS_WGTAY,2020-11-12,0.0
202669,Taysa,MRS_WGTAY,2020-11-13,0.0
202670,Taysa,MRS_WGTAY,2020-11-14,0.0
202671,Taysa,MRS_WGTAY,2020-11-15,0.0
202672,Taysa,MRS_WGTAY,2020-11-16,0.0
202673,Taysa,MRS_WGTAY,2020-11-17,0.0
202674,Taysa,MRS_WGTAY,2020-11-18,0.0
202675,Taysa,MRS_WGTAY,2020-11-19,0.0
202676,Taysa,MRS_WGTAY,2020-11-20,0.0
202677,Taysa,MRS_WGTAY,2020-11-21,0.0
202678,Taysa,MRS_WGTAY,2020-11-22,0.0
202679,Taysa,MRS_WGTAY,2020-11-23,0.0
202680,Taysa,MRS_WGTAY,2020-11-24,0.0
202681,Taysa,MRS_WGTAY,2020-11-25,0.0
202682,Taysa,MRS_WGTAY,2020-11-26,0.0
202683,Taysa,MRS_WGTAY,2020-11-27,0.0
202684,Taysa,MRS_WGTAY,2020-11-28,0.0
202685,Taysa,MRS_WGTAY,2020-11-29,0.0
202686,Taysa,MRS_WGTAY,2020-11-30,0.0
202687,Taysa,MRS_WGTAY,2020-12-01,0.0
202688,Taysa,MRS_WGTAY,2020-12-02,0.0
202689,Taysa,MRS_WGTAY,2020-12-03,0.0
202690,Taysa,MRS_WGTAY,2020-12-04,0.0
202691,Taysa,MRS_WGTAY,2020-12-05,0.0
202692,Taysa,MRS_WGTAY,2020-12-06,0.0
202693,Taysa,MRS_WGTAY,2020-12-07,0.0
202694,Taysa,MRS_WGTAY,2020-12-08,0.0
202695,Taysa,MRS_WGTAY,2020-12-09,0.0
202696,Taysa,MRS_WGTAY,2020-12-10,0.0
202697,Taysa,MRS_WGTAY,2020-12-11,0.0
202698,Taysa,MRS_WGTAY,2020-12-12,0.0
202699,Taysa,MRS_WGTAY,2020-12-13,0.0
202700,Taysa,MRS_WGTAY,2020-12-14,0.0
202701,Taysa,MRS_WGTAY,2020-12-15,0.0
202702,Taysa,MRS_WGTAY,2020-12-16,0.0
202703,Taysa,MRS_WGTAY,2020-12-17,0.0
202704,Taysa,MRS_WGTAY,2020-12-18,0.0
202705,Taysa,MRS_WGTAY,2020-12-19,0.0
202706,Taysa,MRS_WGTAY,2020-12-20,0.0
202707,Taysa,MRS_WGTAY,2020-12-21,0.0
202708,Taysa,MRS_WGTAY,2020-12-22,0.0
202709,Taysa,MRS_WGTAY,2020-12-23,0.0
202710,Taysa,MRS_WGTAY,2020-12-24,0.0
202711,Taysa,MRS_WGTAY,2020-12-25,0.0
202712,Taysa,MRS_WGTAY,2020-12-26,0.0
202713,Taysa,MRS_WGTAY,2020-12-27,0.0
202714,Taysa,MRS_WGTAY,2020-12-28,0.0
202715,Taysa,MRS_WGTAY,2020-12-29,0.0
202716,Taysa,MRS_WGTAY,2020-12-30,0.0
202717,Taysa,MRS_WGTAY,2020-12-31,0.0
202718,Taysa,MRS_WGTAY,2021-01-01,0.0
202719,Taysa,MRS_WGTAY,2021-01-02,0.0
202720,Taysa,MRS_WGTAY,2021-01-03,0.0
202721,Taysa,MRS_WGTAY,2021-01-04,0.0
202722,Taysa,MRS_WGTAY,2021-01-05,0.0
202723,Taysa,MRS_WGTAY,2021-01-06,0.0
202724,Taysa,MRS_WGTAY,2021-01-07,0.0
202725,Taysa,MRS_WGTAY,2021-01-08,0.0
202726,Taysa,MRS_WGTAY,2021-01-09,0.0
202727,Taysa,MRS_WGTAY,2021-01-10,0.0
202728,Taysa,MRS_WGTAY,2021-01-11,0.0
202729,Taysa,MRS_WGTAY,2021-01-12,0.0
202730,Taysa,MRS_WGTAY,2021-01-13,0.0
202731,Taysa,MRS_WGTAY,2021-01-14,0.0
202732,Taysa,MRS_WGTAY,2021-01-15,0.0
202733,Taysa,MRS_WGTAY,2021-01-16,0.0
202734,Taysa,MRS_WGTAY,2021-01-17,0.0
202735,Taysa,MRS_WGTAY,2021-01-18,0.0
202736,Taysa,MRS_WGTAY,2021-01-19,0.0
202737,Taysa,MRS_WGTAY,2021-01-20,0.0
202738,Taysa,MRS_WGTAY,2021-01-21,0.0
202739,Taysa,MRS_WGTAY,2021-01-22,0.0
202740,Taysa,MRS_WGTAY,2021-01-23,0.0
202741,Taysa,MRS_WGTAY,2021-01-24,0.0
202742,Taysa,MRS_WGTAY,2021-01-25,0.0
202743,Taysa,MRS_WGTAY,2021-01-26,0.0
202744,Taysa,MRS_WGTAY,2021-01-27,0.0
202745,Taysa,MRS_WGTAY,2021-01-28,0.0
202746,Taysa,MRS_WGTAY,2021-01-29,0.0
202747,Taysa,MRS_WGTAY,2021-01-30,0.0
202748,Taysa,MRS_WGTAY,2021-01-31,0.0
202749,Taysa,MRS_WGTAY,2021-02-01,0.0
202750,Taysa,MRS_WGTAY,2021-02-02,0.0
202751,Taysa,MRS_WGTAY,2021-02-03,0.0
202752,Taysa,MRS_WGTAY,2021-02-04,0.0
202753,Taysa,MRS_WGTAY,2021-02-05,0.0
202754,Taysa,MRS_WGTAY,2021-02-06,0.0
202755,Taysa,MRS_WGTAY,2021-02-07,0.0
202756,Taysa,MRS_WGTAY,2021-02-08,0.0
202757,Taysa,MRS_WGTAY,2021-02-09,0.0
202758,Taysa,MRS_WGTAY,2021-02-10,0.0
202759,Taysa,MRS_WGTAY,2021-02-11,0.0
202760,Taysa,MRS_WGTAY,2021-02-12,0.0
202761,Taysa,MRS_WGTAY,2021-02-13,0.0
202762,Taysa,MRS_WGTAY,2021-02-14,0.0
202763,Taysa,MRS_WGTAY,2021-02-15,0.0
202764,Taysa,MRS_WGTAY,2021-02-16,0.0
202765,Taysa,MRS_WGTAY,2021-02-17,0.0
202766,Taysa,MRS_WGTAY,2021-02-18,0.0
202767,Taysa,MRS_WGTAY,2021-02-19,0.0
202768,Taysa,MRS_WGTAY,2021-02-20,0.0
202769,Taysa,MRS_WGTAY,2021-02-21,0.0
202770,Taysa,MRS_WGTAY,2021-02-22,0.0
202771,Taysa,MRS_WGTAY,2021-02-23,0.0
202772,Taysa,MRS_WGTAY,2021-02-24,0.0
202773,Taysa,MRS_WGTAY,2021-02-25,0.0
202774,Taysa,MRS_WGTAY,2021-02-26,0.0
202775,Taysa,MRS_WGTAY,2021-02-27,0.0
202776,Taysa,MRS_WGTAY,2021-02-28,0.0
202777,Taysa,MRS_WGTAY,2021-03-01,0.0
202778,Taysa,MRS_WGTAY,2021-03-02,0.0
202779,Taysa,MRS_WGTAY,2021-03-03,0.0
202780,Taysa,MRS_WGTAY,2021-03-04,0.0
202781,Taysa,MRS_WGTAY,2021-03-05,0.0
202782,Taysa,MRS_WGTAY,2021-03-06,0.0
202783,Taysa,MRS_WGTAY,2021-03-07,0.0
202784,Taysa,MRS_WGTAY,2021-03-08,0.0
202785,Taysa,MRS_WGTAY,2021-03-09,0.0
202786,Taysa,MRS_WGTAY,2021-03-10,0.0
202787,Taysa,MRS_WGTAY,2021-03-11,0.0
202788,Taysa,MRS_WGTAY,2021-03-12,0.0
202789,Taysa,MRS_WGTAY,2021-03-13,0.0
202790,Taysa,MRS_WGTAY,2021-03-14,0.0
202791,Taysa,MRS_WGTAY,2021-03-15,0.0
202792,Taysa,MRS_WGTAY,2021-03-16,0.0
202793,Taysa,MRS_WGTAY,2021-03-17,0.0
202794,Taysa,MRS_WGTAY,2021-03-18,0.0
202795,Taysa,MRS_WGTAY,2021-03-19,0.0
202796,Taysa,MRS_WGTAY,2021-03-20,0.0
202797,Taysa,MRS_WGTAY,2021-03-21,0.0
202798,Taysa,MRS_WGTAY,2021-03-22,0.0
202799,Taysa,MRS_WGTAY,2021-03-23,0.0
202800,Taysa,MRS_WGTAY,2021-03-24,0.0
202801,Taysa,MRS_WGTAY,2021-03-25,0.0
202802,Taysa,MRS_WGTAY,2021-03-26,0.0
202803,Taysa,MRS_WGTAY,2021-03-27,0.0
202804,Taysa,MRS_WGTAY,2021-03-28,0.0
202805,Taysa,MRS_WGTAY,2021-03-29,0.0
202806,Taysa,MRS_WGTAY,2021-03-30,0.0
202807,Taysa,MRS_WGTAY,2021-03-31,0.0
202808,Taysa,MRS_WGTAY,2021-04-01,0.0
202809,Taysa,MRS_WGTAY,2021-04-02,0.0
202810,Taysa,MRS_WGTAY,2021-04-03,0.0
202811,Taysa,MRS_WGTAY,2021-04-04,0.0
202812,Taysa,MRS_WGTAY,2021-04-05,0.0
202813,Taysa,MRS_WGTAY,2021-04-06,0.0
202814,Taysa,MRS_WGTAY,2021-04-07,0.0
202815,Taysa,MRS_WGTAY,2021-04-08,0.0
202816,Taysa,MRS_WGTAY,2021-04-09,0.0
202817,Taysa,MRS_WGTAY,2021-04-10,0.0
202818,Taysa,MRS_WGTAY,2021-04-11,0.0
202819,Taysa,MRS_WGTAY,2021-04-12,0.0
202820,Taysa,MRS_WGTAY,2021-04-13,0.0
202821,Taysa,MRS_WGTAY,2021-04-14,0.0
202822,Taysa,MRS_WGTAY,2021-04-15,0.0
202823,Taysa,MRS_WGTAY,2021-04-16,0.0
202824,Taysa,MRS_WGTAY,2021-04-17,0.0
202825,Taysa,MRS_WGTAY,2021-04-18,51.0
202826,Taysa,MRS_WGTAY,2021-04-19,0.0
202827,Taysa,MRS_WGTAY,2021-04-20,0.0
202828,Taysa,MRS_WGTAY,2021-04-21,0.0
202829,Taysa,MRS_WGTAY,2021-04-22,0.0
202830,Taysa,MRS_WGTAY,2021-04-23,0.0
202831,Taysa,MRS_WGTAY,2021-04-24,0.0
202832,Taysa,MRS_WGTAY,2021-04-25,33.0
